information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Siebträger für Tee/Oolong,text
meta,,,,,,,,,Date,2024-04-26T17:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oolong Tie Guan Yin Anxi,text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,335.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69985fc1-752d-486e-8d37-761ba879b830,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.0,0.0,3.41,0.0,,89.28,83.76,,,Visualizer
moment,0.268,0.0,0.0,4.09,0.0,,89.18,83.89,,,Visualizer
moment,0.495,0.14,0.0,5.03,0.0,,87.97,84.08,,,Visualizer
moment,0.763,0.48,0.0,5.73,0.0,,87.25,84.15,,,Visualizer
moment,0.988,0.89,0.0,6.27,0.0,,87.12,84.48,,,Visualizer
moment,1.261,1.41,0.0,6.66,0.0,,87.68,84.86,,,Visualizer
moment,1.528,1.72,0.0,7.01,0.0,,88.82,85.12,,,Visualizer
moment,1.753,1.95,0.3,6.93,0.29,,89.84,85.6,,,Visualizer
moment,2.026,2.03,0.3,6.62,0.29,,90.89,86.09,,,Visualizer
moment,2.248,2.09,0.2,5.99,0.19,,91.66,86.67,,,Visualizer
moment,2.518,2.09,0.0,5.06,0.0,,92.23,87.48,,,Visualizer
moment,2.743,1.96,0.1,4.12,0.1,,92.53,88.27,,,Visualizer
moment,3.021,1.91,0.1,3.28,-0.19,,92.73,89.02,,,Visualizer
moment,3.242,1.82,0.0,2.55,-0.19,,93.07,89.71,,,Visualizer
moment,3.508,1.77,0.1,1.99,0.1,,93.03,90.12,,,Visualizer
moment,3.78,1.71,0.1,1.55,0.0,,93.13,90.52,,,Visualizer
moment,4.003,1.6,0.1,1.2,0.0,,93.1,90.83,,,Visualizer
moment,4.273,1.56,0.1,0.94,0.1,,93.2,90.97,,,Visualizer
moment,4.508,1.53,0.2,0.73,0.1,,93.2,91.07,,,Visualizer
moment,4.768,1.5,0.2,0.57,0.1,,93.34,91.14,,,Visualizer
moment,4.995,1.48,0.2,0.44,0.1,,93.34,91.22,,,Visualizer
moment,5.264,1.47,0.2,0.34,0.1,,93.34,91.25,,,Visualizer
moment,5.488,1.46,0.3,0.27,0.1,,93.4,91.26,,,Visualizer
moment,5.758,1.45,0.3,0.21,0.1,,93.23,91.26,,,Visualizer
moment,6.045,1.45,0.3,0.16,0.1,,93.37,91.2,,,Visualizer
moment,6.253,1.45,0.4,0.13,0.19,,93.37,91.13,,,Visualizer
moment,6.523,1.44,0.4,0.1,0.1,,93.3,91.12,,,Visualizer
moment,6.748,1.43,0.4,0.08,0.1,,93.3,91.09,,,Visualizer
moment,7.021,1.44,0.5,0.06,0.1,,93.2,91.08,,,Visualizer
moment,7.245,1.44,0.5,0.05,0.1,,93.27,91.03,,,Visualizer
moment,7.513,1.43,0.5,0.04,0.1,,93.27,91.05,,,Visualizer
moment,7.738,1.43,0.5,0.03,0.1,,93.23,90.98,,,Visualizer
moment,8.021,1.44,0.5,0.02,0.0,,93.13,90.89,,,Visualizer
moment,8.234,1.44,0.5,0.02,0.0,,92.96,90.8,,,Visualizer
moment,8.504,1.44,0.6,0.01,0.1,,93.0,90.84,,,Visualizer
moment,8.773,1.44,0.6,0.01,0.1,,93.03,90.81,,,Visualizer
moment,8.998,1.45,0.6,0.01,0.1,,92.86,90.77,,,Visualizer
moment,9.268,1.45,0.7,0.01,0.19,,92.83,90.68,,,Visualizer
moment,9.499,1.46,0.7,0.0,0.1,,92.77,90.65,,,Visualizer
moment,9.763,1.46,0.7,0.0,0.1,,92.7,90.58,,,Visualizer
moment,9.988,1.47,0.7,0.0,0.1,,92.7,90.52,,,Visualizer
moment,10.272,1.48,0.8,0.0,0.19,,92.5,90.55,,,Visualizer
moment,10.484,1.49,0.8,0.0,0.1,,92.46,90.6,,,Visualizer
moment,10.757,1.5,0.8,0.0,0.1,,92.39,90.5,,,Visualizer
