information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-06-26T13:36:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Olga Benitez,text
meta,,,,,,,,,Description,312,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,76.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60e60e1b-f42f-49f7-8a36-355e6d146404,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.31,0.0,4.03,0.0,,93.29,81.28,,,Visualizer
moment,0.45,0.24,0.0,4.27,0.0,,91.52,81.51,,,Visualizer
moment,0.675,0.43,0.0,4.47,0.0,,87.23,81.61,,,Visualizer
moment,0.855,0.39,0.0,4.54,0.0,,86.32,81.55,,,Visualizer
moment,1.033,0.22,0.0,4.67,0.0,,86.58,81.64,,,Visualizer
moment,1.261,0.34,0.0,4.81,0.0,,87.2,81.68,,,Visualizer
moment,1.485,0.63,0.0,4.85,0.0,,87.92,81.63,,,Visualizer
moment,1.666,0.65,0.0,4.87,0.0,,88.64,81.82,,,Visualizer
moment,1.888,0.63,0.0,4.99,0.0,,89.33,82.18,,,Visualizer
moment,2.157,0.68,0.0,4.98,0.0,,89.99,82.79,,,Visualizer
moment,2.339,0.65,0.0,5.01,0.0,,90.62,83.45,,,Visualizer
moment,2.523,0.63,0.0,4.96,0.0,,91.02,84.21,,,Visualizer
moment,2.746,0.64,0.0,4.97,0.0,,91.55,84.88,,,Visualizer
moment,2.924,0.65,0.0,5.0,0.0,,91.75,85.33,,,Visualizer
moment,3.149,0.63,0.0,5.01,0.0,,92.05,85.66,,,Visualizer
moment,3.328,0.58,0.0,5.01,0.0,,92.09,86.08,,,Visualizer
moment,3.556,0.58,0.0,5.01,0.0,,92.15,86.33,,,Visualizer
moment,3.779,0.54,0.0,5.04,0.0,,92.09,86.61,,,Visualizer
moment,4.004,0.51,0.0,5.05,0.0,,91.92,86.95,,,Visualizer
moment,4.186,0.55,0.0,5.07,0.0,,91.79,87.21,,,Visualizer
moment,4.408,0.54,0.0,5.04,0.0,,91.62,87.36,,,Visualizer
moment,4.59,0.52,0.0,5.05,0.0,,91.35,87.58,,,Visualizer
