information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-16T19:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e85e7f0-1cb0-4a2b-a6ab-195473996638,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.11,0.0,4.16,-1.0,,89.82,87.37,,,Visualizer
moment,0.268,0.18,0.0,5.19,-1.0,,88.37,87.63,,,Visualizer
moment,0.493,0.28,0.0,6.12,-1.0,,85.42,87.52,,,Visualizer
moment,0.629,0.49,0.0,6.75,-1.0,,85.52,87.51,,,Visualizer
moment,0.899,0.65,0.0,7.24,-1.0,,86.2,87.55,,,Visualizer
moment,1.169,0.97,0.0,7.61,-1.0,,86.86,87.47,,,Visualizer
moment,1.266,1.1,0.0,7.82,-1.0,,87.94,87.31,,,Visualizer
moment,1.484,1.14,0.0,7.94,-1.0,,88.83,87.27,,,Visualizer
moment,1.708,1.17,0.0,8.02,-1.0,,89.79,87.43,,,Visualizer
moment,1.889,1.13,0.0,8.05,-1.0,,90.39,87.57,,,Visualizer
moment,2.158,1.13,0.0,8.06,-1.0,,90.82,87.76,,,Visualizer
moment,2.293,1.11,0.0,8.04,-1.0,,91.02,87.99,,,Visualizer
moment,2.518,1.12,0.0,8.06,-1.0,,91.09,88.39,,,Visualizer
moment,2.833,1.14,0.0,8.06,-1.0,,91.12,88.63,,,Visualizer
moment,2.932,1.14,0.0,8.04,-1.0,,90.98,88.88,,,Visualizer
moment,3.148,1.15,0.0,8.0,-1.0,,90.72,89.05,,,Visualizer
moment,3.328,1.22,0.0,8.04,-1.0,,90.45,89.24,,,Visualizer
moment,3.644,1.23,0.0,8.04,-1.0,,90.22,89.39,,,Visualizer
moment,3.823,1.25,0.0,8.03,-1.0,,89.92,89.54,,,Visualizer
moment,3.958,1.36,0.0,7.92,-1.0,,89.66,89.65,,,Visualizer
moment,4.273,1.42,0.0,7.89,-1.0,,89.46,89.68,,,Visualizer
moment,4.5,1.59,0.0,7.82,-1.0,,89.32,89.69,,,Visualizer
moment,4.588,1.76,0.0,7.84,-1.0,,89.09,89.66,,,Visualizer
moment,4.858,2.0,0.0,7.73,-1.0,,89.06,89.62,,,Visualizer
moment,5.173,2.29,0.0,7.69,-1.0,,88.93,89.48,,,Visualizer
moment,5.219,2.62,0.0,7.43,-1.0,,88.53,89.42,,,Visualizer
moment,5.488,2.88,0.0,7.11,-1.0,,88.43,89.41,,,Visualizer
moment,5.623,3.15,0.0,6.59,-1.0,,88.17,89.34,,,Visualizer
moment,5.893,3.38,0.0,5.96,-1.0,,87.94,89.32,,,Visualizer
moment,6.208,3.51,0.0,5.22,-1.0,,87.84,89.25,,,Visualizer
moment,6.298,3.51,0.0,4.54,-1.0,,87.81,89.15,,,Visualizer
moment,6.523,3.55,0.0,3.82,-1.0,,87.81,89.11,,,Visualizer
moment,6.703,3.46,0.0,3.17,-1.0,,87.68,89.06,,,Visualizer
moment,6.883,3.44,0.0,2.7,-1.0,,87.68,89.01,,,Visualizer
moment,7.198,3.43,0.0,2.24,-1.0,,87.58,88.87,,,Visualizer
moment,7.289,3.3,0.0,1.88,-1.0,,87.74,88.93,,,Visualizer
moment,7.513,3.23,0.0,1.59,-1.0,,87.68,88.9,,,Visualizer
moment,7.828,3.2,0.0,1.36,-1.0,,87.51,88.81,,,Visualizer
moment,7.918,3.21,0.0,1.09,-1.0,,87.61,88.76,,,Visualizer
moment,8.143,3.12,0.0,0.96,-1.0,,87.68,88.77,,,Visualizer
moment,8.368,3.09,0.0,0.85,-1.0,,87.61,88.84,,,Visualizer
moment,8.548,3.1,0.0,0.73,-1.0,,87.54,88.79,,,Visualizer
moment,8.863,3.06,0.0,0.74,-1.0,,87.58,88.67,,,Visualizer
moment,8.953,3.14,0.0,0.65,-1.0,,87.51,88.67,,,Visualizer
moment,9.178,3.06,0.0,0.6,-1.0,,87.51,88.69,,,Visualizer
moment,9.493,3.05,0.0,0.51,-1.0,,87.58,88.67,,,Visualizer
moment,9.673,3.01,0.0,0.52,-1.0,,87.48,88.63,,,Visualizer
moment,9.808,3.03,0.0,0.46,-1.0,,87.54,88.56,,,Visualizer
moment,10.123,3.03,0.0,0.46,-1.0,,87.41,88.53,,,Visualizer
moment,10.213,3.0,0.0,0.46,-1.0,,87.28,88.53,,,Visualizer
moment,10.483,3.01,0.0,0.4,-1.0,,87.35,88.5,,,Visualizer
moment,10.619,3.01,0.0,0.44,-1.0,,87.21,88.47,,,Visualizer
moment,10.888,3.01,0.0,0.43,-1.0,,87.25,88.44,,,Visualizer
moment,11.248,3.02,0.0,0.4,-1.0,,87.12,88.47,,,Visualizer
moment,11.293,3.0,0.0,0.43,-1.0,,87.18,88.43,,,Visualizer
