information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T16:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd0591d0-0a0c-4b72-87d6-620a8c8efd6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.219,0.21,0.0,4.18,0.0,,87.58,84.47,,,Visualizer
moment,0.394,0.31,0.0,5.25,0.0,,87.32,84.8,,,Visualizer
moment,0.621,0.62,0.0,6.25,0.0,,87.02,84.76,,,Visualizer
moment,0.846,0.79,0.0,6.84,0.0,,87.16,84.91,,,Visualizer
moment,1.117,0.73,0.0,7.31,0.0,,87.29,85.13,,,Visualizer
moment,1.301,0.7,0.0,7.68,0.0,,87.35,85.36,,,Visualizer
moment,1.428,0.66,0.0,7.99,0.0,,87.35,85.64,,,Visualizer
moment,1.654,0.65,0.0,8.18,0.0,,87.19,85.94,,,Visualizer
moment,1.88,0.62,0.0,8.44,0.0,,87.02,86.05,,,Visualizer
moment,2.059,0.67,0.0,8.6,0.0,,86.8,86.14,,,Visualizer
moment,2.284,0.71,0.0,8.69,0.0,,86.54,86.19,,,Visualizer
moment,2.509,0.78,0.0,8.77,0.0,,86.44,86.33,,,Visualizer
moment,2.689,0.88,0.0,8.87,0.0,,86.24,86.3,,,Visualizer
moment,2.913,0.99,0.0,8.87,0.0,,86.34,86.21,,,Visualizer
moment,3.097,1.11,0.0,8.86,0.0,,86.11,86.24,,,Visualizer
moment,3.319,1.24,0.0,8.89,0.0,,86.11,86.25,,,Visualizer
moment,3.543,1.32,0.0,8.85,0.0,,86.14,86.19,,,Visualizer
moment,3.724,1.48,0.0,8.85,0.0,,86.11,86.2,,,Visualizer
moment,3.994,1.72,0.0,8.82,0.0,,86.14,86.13,,,Visualizer
moment,4.183,2.05,0.0,8.71,0.0,,86.08,86.11,,,Visualizer
moment,4.355,2.73,0.0,8.55,0.0,,85.98,86.05,,,Visualizer
