information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-10T14:47:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d321e7da-e025-490c-9e19-00d1d2661d91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.019,0.01,0.0,3.85,0.0,,87.14,85.56,,,Visualizer
moment,0.222,0.01,0.0,5.05,0.0,,87.14,85.83,,,Visualizer
moment,0.4,0.02,0.0,6.16,0.0,,86.19,85.81,,,Visualizer
moment,0.722,0.07,0.07,6.92,0.07,,84.54,85.77,,,Visualizer
moment,0.853,0.2,0.0,7.55,0.0,,84.63,85.74,,,Visualizer
moment,1.031,0.22,0.0,8.06,0.0,,85.18,85.79,,,Visualizer
moment,1.255,0.37,0.0,8.36,0.0,,85.93,85.76,,,Visualizer
moment,1.48,0.62,-0.06,8.56,-0.06,,86.74,85.8,,,Visualizer
moment,1.66,0.77,0.0,8.76,-0.07,,87.66,85.93,,,Visualizer
moment,1.885,0.96,0.0,8.78,0.0,,88.64,86.17,,,Visualizer
moment,2.065,1.06,0.0,8.8,0.0,,89.97,86.44,,,Visualizer
moment,2.29,1.1,0.0,8.8,0.0,,90.93,86.91,,,Visualizer
moment,2.515,1.14,0.0,8.76,0.0,,91.91,87.47,,,Visualizer
moment,2.695,1.22,0.0,8.47,0.0,,92.71,88.14,,,Visualizer
moment,2.921,1.32,0.0,8.04,0.0,,93.56,88.84,,,Visualizer
moment,3.145,1.31,0.0,7.6,0.0,,94.18,89.35,,,Visualizer
moment,3.324,1.33,0.0,7.08,0.0,,94.41,89.8,,,Visualizer
moment,3.551,1.35,0.0,6.61,0.0,,94.65,90.28,,,Visualizer
moment,3.73,1.3,0.0,6.17,0.0,,94.96,90.63,,,Visualizer
moment,3.955,1.3,0.0,5.7,0.0,,95.1,91.02,,,Visualizer
moment,4.18,1.35,0.0,5.2,0.0,,95.27,91.28,,,Visualizer
moment,4.36,1.28,0.0,4.87,0.0,,95.3,91.59,,,Visualizer
moment,4.585,1.27,0.12,4.56,0.12,,95.3,91.85,,,Visualizer
moment,4.811,1.31,0.13,4.16,0.14,,95.27,91.99,,,Visualizer
moment,4.991,1.29,0.31,3.81,0.32,,95.27,92.06,,,Visualizer
moment,5.215,1.28,0.4,3.52,0.35,,95.24,92.19,,,Visualizer
moment,5.44,1.27,0.41,3.36,0.43,,95.13,92.25,,,Visualizer
moment,5.62,1.26,0.55,3.16,0.45,,95.13,92.32,,,Visualizer
moment,5.845,1.26,0.52,2.92,0.41,,94.89,92.37,,,Visualizer
moment,6.025,1.25,0.77,2.77,0.48,,94.79,92.38,,,Visualizer
moment,6.25,1.29,0.76,2.52,0.37,,94.62,92.41,,,Visualizer
moment,6.475,1.29,0.89,2.31,0.25,,94.38,92.42,,,Visualizer
moment,6.654,1.25,1.08,2.13,0.58,,94.18,92.45,,,Visualizer
moment,6.88,1.24,1.15,1.98,0.62,,94.0,92.41,,,Visualizer
moment,7.106,1.22,1.27,1.84,0.52,,93.73,92.38,,,Visualizer
moment,7.285,1.2,1.38,1.78,0.66,,93.49,92.37,,,Visualizer
moment,7.51,1.19,1.58,1.67,0.51,,93.29,92.35,,,Visualizer
moment,7.689,1.21,1.62,1.59,0.56,,93.12,92.41,,,Visualizer
moment,7.915,1.2,1.62,1.41,0.34,,92.75,92.35,,,Visualizer
moment,8.14,1.17,1.95,1.39,0.72,,92.68,92.31,,,Visualizer
moment,8.365,1.15,1.93,1.29,0.55,,92.41,92.27,,,Visualizer
moment,8.545,1.19,2.26,1.26,0.71,,92.24,92.18,,,Visualizer
moment,8.775,1.21,2.22,1.14,0.62,,91.97,92.14,,,Visualizer
moment,8.95,1.14,2.3,1.12,0.71,,91.77,92.12,,,Visualizer
moment,9.175,1.19,2.41,1.07,0.5,,91.61,92.08,,,Visualizer
moment,9.354,1.19,2.42,0.99,0.51,,91.47,92.06,,,Visualizer
moment,9.715,1.15,2.68,0.93,0.48,,91.27,92.0,,,Visualizer
moment,9.847,1.15,2.7,0.86,0.42,,91.1,91.94,,,Visualizer
moment,9.987,1.12,2.71,0.92,0.41,,90.87,91.9,,,Visualizer
moment,10.211,1.21,2.72,0.79,0.32,,90.73,91.85,,,Visualizer
moment,10.437,1.17,3.08,0.77,0.49,,90.57,91.77,,,Visualizer
moment,10.615,1.17,3.14,0.61,0.48,,90.5,91.76,,,Visualizer
moment,10.84,1.11,3.14,0.62,0.46,,90.3,91.73,,,Visualizer
moment,11.065,1.11,3.16,0.64,0.47,,90.27,91.66,,,Visualizer
moment,11.245,1.11,3.18,0.66,0.27,,90.07,91.56,,,Visualizer
moment,11.471,1.15,3.47,0.62,0.42,,89.94,91.49,,,Visualizer
moment,11.649,1.13,3.53,0.58,0.41,,89.7,91.47,,,Visualizer
moment,11.875,1.14,3.57,0.61,0.45,,89.67,91.42,,,Visualizer
moment,12.103,1.17,3.67,0.49,0.53,,89.5,91.37,,,Visualizer
moment,12.28,1.12,3.65,0.52,0.49,,89.34,91.41,,,Visualizer
moment,12.506,1.15,3.65,0.43,0.09,,89.27,91.34,,,Visualizer
moment,12.731,1.13,3.99,0.44,0.5,,89.14,91.29,,,Visualizer
moment,12.91,1.14,3.98,0.4,0.34,,89.07,91.3,,,Visualizer
moment,13.135,1.15,3.97,0.32,0.33,,88.91,91.25,,,Visualizer
moment,13.315,1.15,4.01,0.25,0.36,,88.78,91.17,,,Visualizer
