information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-25T14:37:24Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/277f6ffd-ad2a-4a80-840d-f63ad401674e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.01,0.0,3.52,0.0,,87.69,85.55,,,Visualizer
moment,0.224,0.01,0.0,4.35,0.0,,87.66,85.72,,,Visualizer
moment,0.449,0.02,0.0,5.44,0.0,,87.53,85.89,,,Visualizer
moment,0.63,0.04,0.0,6.28,0.0,,87.37,85.94,,,Visualizer
moment,0.9,0.05,0.0,7.04,0.0,,87.46,85.9,,,Visualizer
moment,1.08,0.07,0.0,7.58,0.0,,87.62,85.96,,,Visualizer
moment,1.26,0.06,0.0,7.98,0.0,,87.23,85.99,,,Visualizer
moment,1.529,0.05,0.0,8.38,0.0,,86.98,86.04,,,Visualizer
moment,1.71,0.08,0.0,8.69,0.0,,86.62,86.05,,,Visualizer
moment,1.89,0.12,0.0,9.03,0.0,,86.33,86.13,,,Visualizer
moment,2.16,0.19,0.0,9.2,0.0,,86.13,86.21,,,Visualizer
moment,2.295,0.28,0.0,9.31,0.0,,85.88,86.38,,,Visualizer
moment,2.519,0.4,0.0,9.34,0.0,,86.0,86.3,,,Visualizer
moment,2.744,0.58,0.0,9.4,0.0,,85.94,86.32,,,Visualizer
moment,2.969,0.84,0.0,9.35,0.0,,86.16,86.43,,,Visualizer
moment,3.149,1.13,0.0,9.28,0.0,,86.29,86.49,,,Visualizer
moment,3.374,1.58,0.0,9.05,0.0,,86.59,86.47,,,Visualizer
moment,3.555,2.21,0.0,8.46,0.0,,87.14,86.51,,,Visualizer
moment,3.78,2.87,0.0,7.21,0.0,,87.62,86.56,,,Visualizer
moment,3.96,3.07,0.0,5.93,0.0,,88.02,86.55,,,Visualizer
moment,4.184,3.04,0.1,4.88,0.1,,88.18,86.54,,,Visualizer
moment,4.409,3.09,0.3,3.91,0.31,,88.51,86.62,,,Visualizer
moment,4.59,3.0,0.5,3.25,0.51,,88.57,86.64,,,Visualizer
moment,4.814,3.01,0.5,2.61,0.51,,88.77,86.68,,,Visualizer
moment,5.084,2.94,0.6,2.26,0.61,,88.9,86.66,,,Visualizer
moment,5.219,2.95,0.8,1.92,0.61,,89.0,86.68,,,Visualizer
moment,5.444,2.97,1.0,1.64,0.71,,89.03,86.66,,,Visualizer
moment,5.624,2.99,1.1,1.44,0.61,,89.03,86.68,,,Visualizer
moment,5.85,2.95,1.2,1.37,0.61,,89.07,86.75,,,Visualizer
moment,6.074,3.0,1.4,1.24,0.71,,89.07,86.73,,,Visualizer
moment,6.254,2.99,1.5,1.1,0.71,,89.07,86.76,,,Visualizer
moment,6.529,3.0,1.6,1.07,0.61,,89.03,86.75,,,Visualizer
moment,6.704,3.08,1.9,0.86,0.82,,89.23,86.77,,,Visualizer
moment,6.885,2.96,1.9,0.92,0.71,,89.03,86.86,,,Visualizer
moment,7.109,3.0,2.1,0.95,0.61,,89.03,86.91,,,Visualizer
moment,7.334,3.02,2.3,0.85,0.82,,89.1,86.87,,,Visualizer
moment,7.514,2.97,2.3,0.86,0.61,,89.07,86.85,,,Visualizer
moment,7.739,3.0,2.5,0.84,0.61,,89.07,86.9,,,Visualizer
moment,7.919,2.99,2.7,0.9,0.71,,88.97,86.88,,,Visualizer
moment,8.144,3.05,2.8,0.76,0.71,,88.93,86.91,,,Visualizer
moment,8.369,2.97,3.0,0.84,0.71,,88.84,86.92,,,Visualizer
moment,8.594,3.0,3.1,0.81,0.82,,88.84,86.93,,,Visualizer
moment,8.774,2.99,3.2,0.88,0.71,,88.87,86.89,,,Visualizer
moment,8.999,3.07,3.4,0.74,0.71,,88.64,86.85,,,Visualizer
moment,9.224,2.98,3.6,0.82,0.71,,88.64,86.92,,,Visualizer
moment,9.404,3.0,3.7,0.79,0.71,,88.57,86.91,,,Visualizer
moment,9.584,2.98,3.9,0.86,0.82,,88.57,86.94,,,Visualizer
moment,9.809,3.03,4.0,0.79,0.71,,88.38,87.0,,,Visualizer
moment,10.034,2.98,4.2,0.82,0.71,,88.28,86.96,,,Visualizer
moment,10.259,3.04,4.4,0.8,0.71,,88.28,86.83,,,Visualizer
moment,10.439,3.01,4.6,0.87,0.82,,88.18,86.94,,,Visualizer
moment,10.619,3.09,4.7,0.72,0.82,,88.18,86.9,,,Visualizer
moment,10.889,2.93,4.9,0.8,0.82,,88.05,86.93,,,Visualizer
moment,11.069,3.04,5.0,0.8,0.71,,87.98,86.97,,,Visualizer
moment,11.249,3.04,5.1,0.77,0.71,,87.82,86.97,,,Visualizer
moment,11.474,2.98,5.3,0.76,0.71,,87.79,87.0,,,Visualizer
moment,11.699,3.01,5.5,0.8,0.71,,87.79,86.99,,,Visualizer
moment,11.975,3.01,5.6,0.81,0.71,,87.62,86.96,,,Visualizer
moment,12.149,2.99,5.6,0.84,0.61,,87.56,86.97,,,Visualizer
moment,12.329,3.03,5.9,0.8,0.82,,87.43,86.93,,,Visualizer
moment,12.599,3.02,6.0,0.77,0.71,,87.43,86.92,,,Visualizer
moment,12.734,3.02,6.2,0.82,0.61,,87.33,86.97,,,Visualizer
moment,12.959,3.04,6.4,0.76,0.82,,87.4,86.98,,,Visualizer
moment,13.184,2.97,6.6,0.79,0.82,,87.33,86.96,,,Visualizer
moment,13.409,3.02,6.7,0.74,0.71,,87.23,86.97,,,Visualizer
moment,13.552,3.01,6.8,0.83,0.71,,87.2,86.97,,,Visualizer
moment,13.769,3.07,7.0,0.78,0.82,,87.11,86.84,,,Visualizer
moment,13.994,3.01,7.1,0.76,0.71,,87.11,86.87,,,Visualizer
moment,14.219,3.01,7.3,0.76,0.71,,87.14,86.93,,,Visualizer
moment,14.402,3.0,7.5,0.77,0.71,,87.14,86.87,,,Visualizer
moment,14.624,3.0,7.6,0.83,0.71,,87.11,86.9,,,Visualizer
moment,14.849,3.07,7.8,0.69,0.82,,87.01,86.86,,,Visualizer
moment,15.029,2.95,7.9,0.77,0.71,,87.04,86.8,,,Visualizer
moment,15.21,3.03,8.1,0.76,0.82,,86.98,86.85,,,Visualizer
moment,15.434,3.01,8.2,0.94,0.71,,87.07,86.85,,,Visualizer
moment,15.659,3.31,8.4,1.22,0.82,,86.85,86.84,,,Visualizer
moment,15.884,3.99,8.5,1.53,0.71,,86.94,86.75,,,Visualizer
moment,16.066,4.63,8.8,1.8,0.82,,87.01,86.75,,,Visualizer
moment,16.334,5.37,8.8,1.94,0.71,,87.17,86.8,,,Visualizer
moment,16.47,6.08,9.1,1.98,0.92,,87.14,86.83,,,Visualizer
moment,16.694,6.67,9.5,1.99,1.12,,87.27,86.78,,,Visualizer
moment,16.877,7.12,9.8,1.94,1.22,,87.46,86.76,,,Visualizer
moment,17.099,7.53,10.1,1.88,1.32,,87.53,86.8,,,Visualizer
moment,17.324,7.87,10.5,1.8,1.43,,87.72,86.79,,,Visualizer
moment,17.594,8.11,10.6,1.73,1.32,,87.86,86.69,,,Visualizer
moment,17.729,8.32,11.0,1.66,1.53,,88.05,86.71,,,Visualizer
moment,17.954,8.47,11.3,1.57,1.53,,88.25,86.77,,,Visualizer
moment,18.134,8.56,11.7,1.47,1.53,,88.31,86.8,,,Visualizer
moment,18.404,8.67,11.9,1.38,1.43,,88.51,86.84,,,Visualizer
moment,18.584,8.74,12.2,1.31,1.43,,88.64,86.87,,,Visualizer
moment,18.764,8.84,12.5,1.25,1.43,,88.77,86.86,,,Visualizer
moment,18.989,8.89,12.8,1.24,1.43,,88.8,86.77,,,Visualizer
moment,19.214,8.94,13.1,1.23,1.43,,89.03,86.81,,,Visualizer
moment,19.394,8.96,13.6,1.23,1.53,,89.1,86.88,,,Visualizer
moment,19.619,9.0,13.8,1.23,1.43,,89.1,86.83,,,Visualizer
moment,19.844,9.02,14.0,1.22,1.53,,89.13,86.81,,,Visualizer
moment,20.029,8.97,14.3,1.23,1.32,,89.26,86.81,,,Visualizer
moment,20.249,9.03,14.7,1.2,1.43,,89.16,86.82,,,Visualizer
moment,20.474,9.02,14.9,1.21,1.32,,89.16,86.9,,,Visualizer
moment,20.654,9.01,15.2,1.2,1.43,,89.07,86.87,,,Visualizer
moment,20.879,9.03,15.6,1.18,1.53,,89.2,86.9,,,Visualizer
moment,21.064,9.01,15.8,1.2,1.53,,89.07,86.92,,,Visualizer
moment,21.284,9.04,16.1,1.2,1.43,,88.93,86.84,,,Visualizer
moment,21.469,9.05,16.3,1.19,1.43,,88.87,86.94,,,Visualizer
moment,21.689,9.03,16.7,1.18,1.32,,88.84,86.99,,,Visualizer
moment,21.959,9.02,16.9,1.18,1.32,,88.77,86.93,,,Visualizer
moment,22.094,9.02,17.3,1.18,1.43,,88.74,86.94,,,Visualizer
moment,22.319,9.05,17.6,1.17,1.43,,88.67,86.86,,,Visualizer
moment,22.59,9.04,17.8,1.17,1.32,,88.77,86.93,,,Visualizer
moment,22.724,9.02,18.1,1.14,1.43,,88.61,86.99,,,Visualizer
moment,22.949,8.99,18.4,1.1,1.43,,88.77,86.98,,,Visualizer
moment,23.129,9.02,18.8,1.1,1.43,,88.64,86.96,,,Visualizer
moment,23.399,9.06,19.1,1.08,1.43,,88.54,86.97,,,Visualizer
moment,23.579,9.02,19.2,1.09,1.43,,88.7,86.95,,,Visualizer
moment,23.76,9.06,19.6,1.11,1.32,,88.67,86.97,,,Visualizer
moment,24.029,9.01,19.9,1.12,1.43,,88.67,87.03,,,Visualizer
moment,24.254,8.98,20.1,1.14,1.32,,88.7,86.99,,,Visualizer
moment,24.389,9.04,20.4,1.14,1.32,,88.7,86.94,,,Visualizer
moment,24.704,8.99,20.7,1.16,1.43,,88.7,87.0,,,Visualizer
moment,24.794,8.98,21.0,1.16,1.43,,88.7,87.01,,,Visualizer
moment,25.019,8.97,21.4,1.14,1.43,,88.67,86.94,,,Visualizer
moment,25.108,8.91,21.6,1.15,1.53,,88.74,86.92,,,Visualizer
moment,25.199,8.95,22.0,1.16,1.43,,88.74,86.95,,,Visualizer
moment,25.469,8.95,22.3,1.14,1.43,,88.64,87.05,,,Visualizer
moment,25.693,8.92,22.6,1.14,1.43,,88.54,86.97,,,Visualizer
moment,25.873,8.91,22.8,1.13,1.43,,88.51,86.96,,,Visualizer
moment,26.143,8.8,23.1,1.15,1.43,,88.57,87.0,,,Visualizer
moment,26.369,8.85,23.4,1.16,1.43,,88.44,86.98,,,Visualizer
moment,26.458,8.82,23.6,1.15,1.32,,88.38,87.0,,,Visualizer
moment,26.732,8.78,24.1,1.13,1.43,,88.28,87.02,,,Visualizer
moment,26.953,8.75,24.2,1.14,1.43,,88.34,86.93,,,Visualizer
moment,27.088,8.77,24.7,1.14,1.53,,88.15,86.89,,,Visualizer
moment,27.358,8.72,25.0,1.15,1.53,,88.18,86.95,,,Visualizer
moment,27.494,8.73,25.2,1.13,1.43,,88.05,86.95,,,Visualizer
moment,27.718,8.65,25.6,1.13,1.43,,88.12,86.97,,,Visualizer
moment,28.034,8.64,25.8,1.11,1.53,,88.05,86.96,,,Visualizer
moment,28.123,8.65,26.0,1.1,1.32,,87.98,86.95,,,Visualizer
moment,28.348,8.66,26.5,1.12,1.43,,87.98,86.94,,,Visualizer
moment,28.529,8.54,26.7,1.14,1.43,,87.95,86.95,,,Visualizer
moment,28.799,8.6,27.0,1.12,1.43,,87.86,86.91,,,Visualizer
moment,28.978,8.52,27.1,1.14,1.32,,87.79,86.9,,,Visualizer
moment,29.204,8.52,27.6,1.11,1.43,,87.82,86.86,,,Visualizer
moment,29.428,8.48,27.8,1.12,1.32,,87.79,86.9,,,Visualizer
moment,29.609,8.54,28.1,1.09,1.43,,87.79,86.95,,,Visualizer
moment,29.878,8.4,28.5,1.12,1.43,,87.72,86.85,,,Visualizer
moment,30.014,8.44,28.6,1.12,1.32,,87.66,86.89,,,Visualizer
moment,30.194,8.42,28.8,1.15,1.22,,87.66,86.95,,,Visualizer
moment,30.509,8.37,29.3,1.14,1.43,,87.59,86.86,,,Visualizer
moment,30.689,8.33,29.5,1.17,1.32,,87.62,86.77,,,Visualizer
moment,30.913,8.37,29.8,1.12,1.32,,87.66,86.79,,,Visualizer
moment,31.049,8.28,30.0,1.15,1.32,,87.62,86.86,,,Visualizer
moment,31.274,8.29,30.3,1.16,1.32,,87.46,86.84,,,Visualizer
moment,31.543,8.23,30.6,1.14,1.32,,87.62,86.77,,,Visualizer
moment,31.678,8.15,31.0,1.17,1.43,,87.59,86.78,,,Visualizer
moment,31.949,8.26,31.1,1.17,1.32,,87.53,86.83,,,Visualizer
moment,32.174,8.21,31.4,1.16,1.43,,87.53,86.79,,,Visualizer
moment,32.354,8.15,31.7,1.17,1.43,,87.46,86.77,,,Visualizer
moment,32.489,8.09,31.9,1.2,1.32,,87.33,86.85,,,Visualizer
moment,32.713,8.13,32.3,1.19,1.32,,87.37,86.79,,,Visualizer
moment,33.029,8.18,32.6,1.17,1.32,,87.46,86.71,,,Visualizer
moment,33.119,8.09,32.8,1.16,1.32,,87.27,86.79,,,Visualizer
moment,33.345,8.0,33.2,1.19,1.32,,87.37,86.8,,,Visualizer
moment,33.568,8.12,33.4,1.17,1.32,,87.27,86.76,,,Visualizer
moment,33.793,8.01,33.6,1.15,1.32,,87.33,86.7,,,Visualizer
moment,33.973,7.97,34.0,1.16,1.32,,87.27,86.68,,,Visualizer
moment,34.153,8.0,34.3,1.16,1.43,,87.33,86.7,,,Visualizer
moment,34.378,7.85,34.5,1.18,1.32,,87.2,86.62,,,Visualizer
moment,34.649,7.95,34.8,1.15,1.32,,87.27,86.66,,,Visualizer
moment,34.873,7.91,35.0,1.15,1.22,,87.33,86.67,,,Visualizer
moment,35.008,7.9,35.3,1.15,1.32,,87.4,86.68,,,Visualizer
moment,35.234,7.81,35.6,1.18,1.32,,87.23,86.67,,,Visualizer
moment,35.413,7.84,35.9,1.18,1.32,,87.23,86.58,,,Visualizer
moment,35.639,7.82,36.0,1.18,1.22,,87.2,86.61,,,Visualizer
moment,35.909,7.77,36.3,1.2,1.32,,87.33,86.55,,,Visualizer
moment,36.133,7.77,36.7,1.17,1.32,,87.27,86.5,,,Visualizer
moment,36.268,7.72,36.9,1.17,1.22,,87.27,86.59,,,Visualizer
moment,36.538,7.7,37.2,1.2,1.32,,87.33,86.52,,,Visualizer
moment,36.673,7.73,37.4,1.18,1.22,,87.27,86.46,,,Visualizer
moment,36.899,7.75,37.6,1.16,1.22,,87.23,86.51,,,Visualizer
moment,37.168,7.7,37.9,1.13,1.22,,87.23,86.54,,,Visualizer
moment,37.304,7.63,38.1,1.13,1.22,,87.23,86.46,,,Visualizer
moment,37.574,7.55,38.4,1.14,1.22,,87.27,86.48,,,Visualizer
moment,37.798,7.55,38.6,1.15,1.22,,87.2,86.48,,,Visualizer
moment,37.981,7.57,39.0,1.16,1.22,,87.17,86.5,,,Visualizer
moment,38.114,7.55,39.3,1.16,1.32,,87.23,86.41,,,Visualizer
moment,38.339,7.49,39.5,1.15,1.22,,87.23,86.42,,,Visualizer
moment,38.564,7.48,39.8,1.15,1.32,,87.27,86.43,,,Visualizer
moment,38.789,7.44,40.0,1.2,1.22,,87.2,86.37,,,Visualizer
moment,39.014,7.48,40.4,1.2,1.32,,87.27,86.39,,,Visualizer
moment,39.193,7.49,40.5,1.16,1.22,,87.27,86.44,,,Visualizer
moment,39.418,7.42,40.7,1.14,1.22,,87.3,86.45,,,Visualizer
moment,39.696,7.43,41.1,1.13,1.22,,87.23,86.34,,,Visualizer
moment,39.779,7.37,41.2,1.09,1.22,,87.27,86.34,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
