information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T03:07:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42d581fe-63cc-48b2-83a6-0ab4dc1b7b96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,-0.3,3.02,-0.07,,88.5,76.93,,,Visualizer
moment,0.314,0.0,0.0,3.23,0.0,,88.5,77.04,,,Visualizer
moment,0.539,0.0,0.0,3.26,0.0,,87.32,77.16,,,Visualizer
moment,0.809,0.03,0.0,3.34,0.0,,85.52,77.12,,,Visualizer
moment,1.034,0.05,0.0,3.42,0.0,,85.85,77.15,,,Visualizer
moment,1.305,0.13,0.0,3.49,0.0,,87.12,77.15,,,Visualizer
moment,1.529,0.2,0.4,3.62,0.09,,88.27,77.13,,,Visualizer
moment,1.799,0.27,0.7,3.7,0.15,,89.62,77.29,,,Visualizer
moment,2.024,0.39,1.1,3.81,0.24,,90.59,78.03,,,Visualizer
moment,2.294,0.46,1.5,3.85,0.33,,91.52,78.95,,,Visualizer
moment,2.565,0.42,1.3,3.93,0.29,,92.06,79.88,,,Visualizer
moment,2.789,0.43,1.3,3.99,0.29,,92.36,80.76,,,Visualizer
moment,3.059,0.45,1.2,4.05,0.26,,92.33,81.65,,,Visualizer
moment,3.284,0.42,1.3,4.07,0.29,,92.16,82.51,,,Visualizer
moment,3.554,0.44,1.2,4.08,0.26,,91.86,83.27,,,Visualizer
moment,3.779,0.41,1.2,4.06,0.26,,91.52,83.97,,,Visualizer
moment,4.05,0.41,1.2,3.99,0.26,,90.95,84.58,,,Visualizer
moment,4.274,0.43,1.1,4.08,0.24,,90.39,85.09,,,Visualizer
moment,4.544,0.44,1.2,4.09,0.26,,89.82,85.53,,,Visualizer
moment,4.814,0.45,0.8,4.1,0.18,,89.26,85.88,,,Visualizer
moment,5.039,0.48,0.8,4.08,0.15,,88.93,86.25,,,Visualizer
moment,5.31,0.5,0.7,4.03,0.15,,88.47,86.51,,,Visualizer
moment,5.534,0.53,0.8,4.05,0.2,,88.14,86.73,,,Visualizer
moment,5.804,0.53,0.8,4.04,0.15,,87.78,86.89,,,Visualizer
moment,6.029,0.56,0.8,3.97,0.07,,87.38,86.91,,,Visualizer
moment,6.299,0.69,0.8,3.92,-0.09,,87.09,87.03,,,Visualizer
moment,6.569,0.82,1.1,3.99,-0.07,,86.47,87.21,,,Visualizer
moment,6.794,0.94,0.9,3.97,-0.11,,86.27,87.25,,,Visualizer
moment,7.064,1.06,1.0,3.98,-0.07,,86.34,87.33,,,Visualizer
moment,7.289,1.22,1.1,4.01,-0.04,,86.83,87.41,,,Visualizer
moment,7.563,1.37,2.0,3.97,0.18,,87.19,87.43,,,Visualizer
moment,7.785,1.54,1.7,4.03,0.09,,87.64,87.47,,,Visualizer
moment,8.054,1.69,1.7,4.07,0.11,,87.98,87.55,,,Visualizer
moment,8.279,1.8,1.6,4.09,0.09,,88.24,87.6,,,Visualizer
moment,8.549,1.99,1.7,4.14,0.11,,88.63,87.54,,,Visualizer
moment,8.774,2.11,1.4,4.09,0.07,,88.54,87.69,,,Visualizer
moment,9.044,2.34,1.5,4.1,0.09,,88.57,87.76,,,Visualizer
moment,9.317,2.51,1.5,4.09,0.18,,88.3,87.76,,,Visualizer
moment,9.539,2.73,1.3,4.06,0.13,,88.11,87.89,,,Visualizer
moment,9.809,3.02,1.5,4.05,0.13,,87.88,87.91,,,Visualizer
moment,10.034,3.37,1.1,4.02,0.07,,87.71,87.95,,,Visualizer
moment,10.304,3.81,1.0,4.04,0.04,,87.38,88.01,,,Visualizer
moment,10.529,4.38,0.7,3.92,-0.02,,87.38,88.05,,,Visualizer
moment,10.802,4.77,0.6,3.62,-0.04,,87.25,88.01,,,Visualizer
moment,11.024,4.94,0.6,3.33,-0.11,,87.12,88.05,,,Visualizer
moment,11.294,5.12,1.1,3.03,0.04,,87.19,88.04,,,Visualizer
moment,11.564,5.24,1.2,2.81,0.04,,87.16,88.05,,,Visualizer
