information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-03-31T05:49:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f84574d-82fb-4071-ba1b-9614cc4c2edf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.266,0.27,0.0,3.67,0.0,,99.09,82.18,,,Visualizer
moment,0.536,0.3,0.0,3.85,0.0,,98.77,82.36,,,Visualizer
moment,0.762,0.3,0.0,4.4,0.0,,96.39,82.42,,,Visualizer
moment,1.033,0.47,0.0,5.0,0.0,,95.46,82.43,,,Visualizer
moment,1.255,0.64,0.0,5.65,0.0,,95.49,82.52,,,Visualizer
moment,1.526,0.77,0.0,6.17,0.0,,95.56,82.78,,,Visualizer
moment,1.752,0.82,0.0,6.56,0.0,,95.46,83.43,,,Visualizer
moment,2.025,0.96,0.0,6.91,0.0,,95.39,84.49,,,Visualizer
moment,2.246,1.22,0.0,7.14,0.0,,95.25,85.7,,,Visualizer
moment,2.517,1.31,0.0,7.31,0.0,,95.46,87.06,,,Visualizer
moment,2.786,1.29,0.0,7.47,0.0,,95.43,88.38,,,Visualizer
moment,3.011,1.32,0.0,7.68,0.0,,95.53,89.67,,,Visualizer
moment,3.327,1.34,0.0,7.81,0.0,,95.29,90.95,,,Visualizer
moment,3.551,1.41,0.0,7.93,0.0,,94.98,91.91,,,Visualizer
moment,3.866,1.48,0.0,8.03,0.0,,94.33,92.6,,,Visualizer
moment,4.002,1.6,0.0,8.1,0.0,,93.89,93.2,,,Visualizer
moment,4.271,1.7,0.0,8.11,0.0,,93.24,93.73,,,Visualizer
moment,4.631,1.84,0.0,8.12,0.0,,92.67,94.23,,,Visualizer
moment,4.766,2.02,0.0,8.08,0.0,,92.23,94.48,,,Visualizer
moment,5.036,2.24,0.0,8.08,0.0,,91.76,94.67,,,Visualizer
moment,5.307,2.51,0.0,8.02,0.0,,91.36,94.8,,,Visualizer
moment,5.533,2.85,0.0,8.04,0.0,,90.96,94.84,,,Visualizer
moment,5.76,3.33,0.0,8.05,0.0,,90.66,94.85,,,Visualizer
moment,6.071,3.92,0.0,8.02,0.0,,90.52,94.77,,,Visualizer
moment,6.251,4.55,0.0,7.58,0.0,,90.32,94.67,,,Visualizer
moment,6.521,4.92,0.0,7.04,0.0,,90.16,94.58,,,Visualizer
moment,6.798,5.56,0.0,6.4,0.0,,89.89,94.49,,,Visualizer
moment,7.017,6.22,0.2,5.71,0.19,,89.7,94.34,,,Visualizer
moment,7.287,6.77,0.3,5.04,0.29,,89.56,94.25,,,Visualizer
moment,7.601,7.26,0.4,4.37,0.38,,89.4,94.16,,,Visualizer
moment,7.783,7.55,0.7,3.78,0.67,,89.1,94.2,,,Visualizer
moment,8.007,7.7,1.0,3.31,0.76,,89.13,94.08,,,Visualizer
moment,8.277,7.88,1.2,2.9,0.76,,88.93,94.04,,,Visualizer
moment,8.546,7.96,1.5,2.58,1.05,,88.87,94.01,,,Visualizer
moment,8.772,8.13,1.9,2.27,1.15,,88.8,93.94,,,Visualizer
moment,9.043,8.12,1.9,2.07,0.86,,88.84,93.97,,,Visualizer
moment,9.266,8.22,2.2,1.87,1.05,,88.67,93.92,,,Visualizer
moment,9.537,8.27,2.2,1.72,0.76,,88.61,93.91,,,Visualizer
moment,9.761,8.27,2.7,1.59,0.96,,88.64,93.86,,,Visualizer
moment,10.032,8.3,2.6,1.52,0.67,,88.61,93.86,,,Visualizer
moment,10.256,8.37,2.9,1.44,0.67,,88.54,93.87,,,Visualizer
moment,10.571,8.34,3.1,1.36,0.96,,88.41,93.87,,,Visualizer
moment,10.751,8.35,3.4,1.29,0.67,,88.31,93.88,,,Visualizer
moment,11.022,8.38,3.4,1.25,0.76,,88.31,93.86,,,Visualizer
moment,11.291,8.36,3.9,1.25,0.86,,88.28,93.88,,,Visualizer
moment,11.562,8.39,4.0,1.18,0.86,,88.18,93.9,,,Visualizer
moment,11.786,8.31,4.4,1.21,0.96,,88.11,93.86,,,Visualizer
moment,12.012,8.42,4.5,1.2,1.05,,88.05,93.83,,,Visualizer
moment,12.282,8.37,4.7,1.18,1.05,,88.02,93.94,,,Visualizer
moment,12.552,8.35,5.2,1.17,1.15,,87.95,93.94,,,Visualizer
moment,12.776,8.36,5.2,1.2,0.86,,87.98,93.85,,,Visualizer
moment,13.001,8.36,5.9,1.2,1.34,,87.91,93.91,,,Visualizer
moment,13.364,8.35,5.9,1.24,0.96,,87.75,93.92,,,Visualizer
moment,13.541,8.38,6.4,1.26,1.15,,87.75,93.94,,,Visualizer
moment,13.767,8.38,6.6,1.26,1.34,,87.72,93.89,,,Visualizer
moment,14.083,8.33,6.9,1.29,0.96,,87.65,93.91,,,Visualizer
moment,14.261,8.4,7.2,1.3,1.24,,87.62,93.96,,,Visualizer
moment,14.532,8.33,7.4,1.3,1.15,,87.46,93.86,,,Visualizer
moment,14.756,8.31,7.8,1.3,1.34,,87.39,93.91,,,Visualizer
moment,15.026,8.36,8.3,1.32,1.34,,87.59,93.99,,,Visualizer
moment,15.296,8.39,8.5,1.36,1.24,,87.43,93.95,,,Visualizer
moment,15.566,8.36,8.9,1.39,1.24,,87.43,93.98,,,Visualizer
moment,15.791,8.37,9.4,1.4,1.34,,87.33,93.94,,,Visualizer
moment,16.02,8.4,9.6,1.38,1.43,,87.43,93.96,,,Visualizer
moment,16.332,8.4,9.9,1.4,1.43,,87.46,93.92,,,Visualizer
moment,16.557,8.43,10.4,1.44,1.53,,87.52,93.88,,,Visualizer
moment,16.782,8.41,10.8,1.48,1.53,,87.49,93.94,,,Visualizer
moment,17.005,8.47,11.2,1.49,1.53,,87.75,93.89,,,Visualizer
moment,17.279,8.43,11.4,1.49,1.43,,87.69,93.85,,,Visualizer
moment,17.547,8.41,12.0,1.51,1.53,,87.69,93.88,,,Visualizer
moment,17.771,8.43,12.2,1.53,1.43,,87.85,93.81,,,Visualizer
moment,18.053,8.41,12.6,1.51,1.63,,87.82,93.82,,,Visualizer
moment,18.266,8.36,13.0,1.54,1.53,,87.98,93.82,,,Visualizer
moment,18.536,8.33,13.4,1.57,1.53,,87.82,93.75,,,Visualizer
moment,18.762,8.33,13.9,1.56,1.63,,87.88,93.77,,,Visualizer
moment,19.032,8.31,14.1,1.57,1.63,,87.91,93.72,,,Visualizer
moment,19.301,8.24,14.8,1.58,1.72,,87.91,93.7,,,Visualizer
moment,19.527,8.23,15.0,1.59,1.63,,87.88,93.69,,,Visualizer
moment,19.887,8.23,15.5,1.58,1.72,,87.85,93.65,,,Visualizer
moment,20.031,8.14,16.1,1.59,1.72,,88.05,93.57,,,Visualizer
moment,20.291,8.11,16.3,1.61,1.63,,88.08,93.6,,,Visualizer
moment,20.607,8.1,16.9,1.62,1.72,,88.14,93.47,,,Visualizer
moment,20.787,8.03,17.1,1.64,1.53,,88.05,93.46,,,Visualizer
moment,21.012,8.02,17.3,1.65,1.63,,88.14,93.47,,,Visualizer
moment,21.282,7.97,17.8,1.66,1.63,,88.05,93.39,,,Visualizer
moment,21.552,7.95,18.3,1.65,1.63,,88.08,93.36,,,Visualizer
moment,21.866,7.87,18.7,1.66,1.63,,88.05,93.31,,,Visualizer
moment,22.092,7.83,19.2,1.65,1.63,,88.24,93.27,,,Visualizer
moment,22.275,7.85,19.7,1.63,1.63,,88.14,93.32,,,Visualizer
