information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T10:43:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6af874db-a330-4e4e-abd1-8b01f04219f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.218,0.8,0.0,4.28,0.0,,191.27,179.14,,,Visualizer
moment,0.506,1.01,0.0,5.16,0.0,,187.7,179.42,,,Visualizer
moment,0.698,1.11,0.0,5.97,0.0,,181.72,179.51,,,Visualizer
moment,0.917,1.13,0.0,6.74,0.0,,180.8,179.62,,,Visualizer
moment,1.099,1.33,0.0,7.15,0.0,,182.18,179.62,,,Visualizer
moment,1.306,1.69,0.0,7.4,0.0,,183.92,179.97,,,Visualizer
moment,1.499,1.72,0.0,7.61,0.0,,186.3,180.33,,,Visualizer
moment,1.713,1.73,0.0,7.73,0.0,,188.75,180.88,,,Visualizer
moment,1.904,1.76,0.0,7.84,0.0,,190.86,181.59,,,Visualizer
moment,2.1,1.74,0.0,7.84,0.0,,193.28,182.24,,,Visualizer
moment,2.349,1.76,0.0,7.81,0.0,,194.47,183.01,,,Visualizer
moment,2.546,1.79,0.0,7.79,0.0,,195.48,184.08,,,Visualizer
moment,2.749,1.76,0.0,7.76,0.0,,195.96,185.32,,,Visualizer
moment,2.947,1.77,0.0,7.77,0.0,,196.38,186.27,,,Visualizer
moment,3.15,1.87,0.0,7.68,0.0,,196.5,187.19,,,Visualizer
moment,3.346,1.98,0.0,7.6,0.0,,196.08,188.07,,,Visualizer
moment,3.548,2.02,0.0,7.56,0.0,,195.72,188.85,,,Visualizer
moment,3.746,2.16,0.0,7.45,0.0,,195.36,189.53,,,Visualizer
moment,3.945,2.33,0.0,7.4,0.0,,195.01,190.32,,,Visualizer
moment,4.252,2.44,0.0,7.31,0.0,,194.89,190.92,,,Visualizer
moment,4.447,2.64,0.0,7.24,0.0,,194.53,191.32,,,Visualizer
moment,4.649,2.86,0.0,7.07,0.0,,194.35,191.7,,,Visualizer
moment,4.797,3.06,0.0,6.87,0.0,,194.06,192.12,,,Visualizer
moment,5.0,3.3,0.0,6.47,0.0,,193.34,192.39,,,Visualizer
moment,5.198,3.48,0.0,5.92,0.0,,193.22,192.49,,,Visualizer
moment,5.497,3.6,0.0,5.29,0.0,,192.75,192.64,,,Visualizer
moment,5.713,3.64,0.0,4.67,0.0,,192.28,192.76,,,Visualizer
moment,5.896,3.61,0.0,4.07,0.0,,191.86,192.8,,,Visualizer
moment,6.151,3.56,0.0,3.44,0.0,,191.57,192.89,,,Visualizer
moment,6.283,3.48,0.0,2.95,0.0,,191.45,192.95,,,Visualizer
