information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-07-31T19:40:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e3096f2-994f-4119-b87b-2f07c25025f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.29,0.0,3.94,-1.0,,207.91,204.06,,,Visualizer
moment,0.314,0.32,0.0,3.94,-1.0,,207.72,204.5,,,Visualizer
moment,0.365,0.29,0.0,3.96,-1.0,,203.41,204.66,,,Visualizer
moment,0.674,0.34,0.0,3.95,-1.0,,196.03,204.55,,,Visualizer
moment,0.809,0.51,0.0,3.98,-1.0,,194.64,204.53,,,Visualizer
moment,1.034,0.53,0.0,3.99,-1.0,,195.6,204.72,,,Visualizer
moment,1.214,0.5,0.0,3.98,-1.0,,197.29,204.65,,,Visualizer
moment,1.439,0.35,0.0,4.0,-1.0,,198.56,204.53,,,Visualizer
moment,1.619,0.41,0.0,3.99,-1.0,,199.78,204.04,,,Visualizer
moment,1.89,0.54,0.0,4.01,-1.0,,200.82,203.35,,,Visualizer
moment,2.113,0.51,0.0,3.99,-1.0,,201.8,202.98,,,Visualizer
moment,2.248,0.64,0.0,3.99,-1.0,,202.29,202.56,,,Visualizer
moment,2.519,0.57,0.0,4.09,-1.0,,203.04,202.57,,,Visualizer
moment,2.654,0.54,0.0,4.01,-1.0,,203.15,202.81,,,Visualizer
moment,2.924,0.64,0.0,4.02,-1.0,,203.65,203.16,,,Visualizer
moment,3.194,0.59,0.0,4.02,-1.0,,203.84,203.3,,,Visualizer
moment,3.284,0.54,0.0,4.0,-1.0,,203.84,203.27,,,Visualizer
moment,3.554,0.53,0.0,4.0,-1.0,,204.21,203.37,,,Visualizer
moment,3.778,0.53,0.0,3.99,-1.0,,204.58,203.43,,,Visualizer
moment,3.914,0.55,0.0,3.99,-1.0,,205.14,203.61,,,Visualizer
moment,4.139,0.67,0.0,4.0,-1.0,,205.9,203.83,,,Visualizer
moment,4.409,0.65,0.0,3.99,-1.0,,206.27,204.05,,,Visualizer
moment,4.633,0.57,0.0,3.99,-1.0,,206.84,204.17,,,Visualizer
moment,4.814,0.66,0.0,3.97,-1.0,,207.4,204.26,,,Visualizer
moment,4.949,0.69,0.0,3.98,-1.0,,208.29,204.6,,,Visualizer
moment,5.174,0.76,0.0,3.99,-1.0,,208.41,204.83,,,Visualizer
moment,5.399,0.73,0.0,3.97,-1.0,,209.12,204.93,,,Visualizer
moment,5.579,0.7,0.0,3.99,-1.0,,209.5,205.14,,,Visualizer
moment,5.894,0.75,0.0,4.01,-1.0,,210.2,205.18,,,Visualizer
moment,6.074,0.79,0.0,3.99,-1.0,,210.64,205.4,,,Visualizer
moment,6.255,0.9,0.0,3.99,-1.0,,211.23,205.48,,,Visualizer
moment,6.434,0.88,0.0,3.99,-1.0,,211.87,205.64,,,Visualizer
moment,6.614,0.87,0.0,3.96,-1.0,,212.06,205.83,,,Visualizer
moment,6.839,0.93,0.0,3.97,-1.0,,212.84,205.87,,,Visualizer
moment,7.153,1.02,0.0,3.96,-1.0,,213.55,205.86,,,Visualizer
moment,7.244,1.04,0.0,4.05,-1.0,,213.81,206.14,,,Visualizer
moment,7.558,0.95,0.0,4.0,-1.0,,214.27,206.27,,,Visualizer
moment,7.694,1.1,0.0,4.06,-1.0,,214.4,206.54,,,Visualizer
moment,7.874,1.0,0.0,3.96,-1.0,,214.59,206.83,,,Visualizer
moment,8.099,0.97,0.0,4.05,-1.0,,214.33,206.85,,,Visualizer
moment,8.279,1.04,0.0,4.04,-1.0,,214.53,206.88,,,Visualizer
moment,8.593,1.13,0.0,4.0,-1.0,,214.66,207.1,,,Visualizer
moment,8.728,1.05,0.0,3.97,-1.0,,214.66,207.21,,,Visualizer
moment,8.954,1.12,0.0,3.99,-1.0,,214.73,207.32,,,Visualizer
moment,9.133,1.14,0.0,3.98,-1.0,,214.73,207.24,,,Visualizer
moment,9.359,1.17,0.0,3.97,-1.0,,214.93,207.35,,,Visualizer
moment,9.539,1.22,0.0,4.0,-1.0,,214.86,207.45,,,Visualizer
moment,9.854,1.29,0.0,4.03,-1.0,,214.66,207.49,,,Visualizer
moment,10.034,1.33,0.0,3.93,-1.0,,214.53,207.45,,,Visualizer
moment,10.213,1.32,0.0,3.99,-1.0,,214.59,207.61,,,Visualizer
moment,10.393,1.32,0.0,4.01,-1.0,,214.66,207.8,,,Visualizer
moment,10.573,1.43,0.0,4.04,-1.0,,214.27,207.7,,,Visualizer
moment,10.888,1.52,0.0,3.96,-1.0,,214.33,207.65,,,Visualizer
moment,11.114,1.54,0.0,3.95,-1.0,,213.94,207.66,,,Visualizer
moment,11.293,1.46,0.0,4.02,-1.0,,214.14,207.62,,,Visualizer
moment,11.428,1.52,0.0,4.01,-1.0,,213.81,207.67,,,Visualizer
moment,11.743,1.59,0.0,4.0,-1.0,,213.68,207.65,,,Visualizer
moment,11.833,1.62,0.0,4.02,-1.0,,213.36,207.5,,,Visualizer
moment,12.148,1.64,0.0,4.06,-1.0,,212.97,207.63,,,Visualizer
moment,12.239,1.65,0.0,4.0,-1.0,,213.03,207.81,,,Visualizer
moment,12.553,1.74,0.0,3.95,-1.0,,212.45,207.7,,,Visualizer
moment,12.734,1.8,0.0,3.97,-1.0,,212.13,207.69,,,Visualizer
moment,12.869,1.74,0.0,4.01,-1.0,,212.13,207.75,,,Visualizer
moment,13.093,1.76,0.0,4.03,-1.0,,211.8,207.89,,,Visualizer
moment,13.364,1.82,0.0,4.04,-1.0,,211.09,207.83,,,Visualizer
moment,13.498,1.87,0.0,3.97,-1.0,,210.58,207.81,,,Visualizer
moment,13.813,1.95,0.0,3.94,-1.0,,210.0,207.76,,,Visualizer
moment,13.948,2.07,0.0,3.95,-1.0,,209.18,207.93,,,Visualizer
moment,14.173,2.17,0.0,3.93,-1.0,,208.48,207.93,,,Visualizer
moment,14.355,2.32,0.0,3.98,-1.0,,207.28,207.74,,,Visualizer
moment,14.535,2.52,0.0,3.98,-1.0,,206.33,207.94,,,Visualizer
moment,14.758,2.73,0.0,3.99,-1.0,,205.45,207.84,,,Visualizer
moment,14.983,3.04,0.0,3.96,-1.0,,205.52,207.69,,,Visualizer
moment,15.163,3.36,0.0,3.92,-1.0,,205.77,207.84,,,Visualizer
moment,15.388,3.73,0.0,3.95,-1.0,,205.96,207.76,,,Visualizer
moment,15.613,4.14,0.0,3.67,-1.0,,207.03,207.59,,,Visualizer
moment,15.793,4.3,0.0,3.27,-1.0,,207.65,207.53,,,Visualizer
moment,16.019,4.16,0.0,2.71,-1.0,,208.29,207.48,,,Visualizer
moment,16.203,3.95,0.0,2.26,-1.0,,208.73,207.38,,,Visualizer
moment,16.423,3.7,0.0,1.82,-1.0,,209.31,207.31,,,Visualizer
moment,16.649,3.5,0.0,1.47,-1.0,,209.5,207.3,,,Visualizer
moment,16.829,3.36,0.0,1.14,-1.0,,209.56,207.2,,,Visualizer
moment,17.053,3.17,0.0,0.89,-1.0,,209.81,207.09,,,Visualizer
moment,17.278,2.99,0.0,0.69,-1.0,,210.07,207.06,,,Visualizer
moment,17.458,2.87,0.0,0.54,-1.0,,209.94,206.88,,,Visualizer
moment,17.683,2.77,0.0,0.42,-1.0,,210.07,207.03,,,Visualizer
moment,17.864,2.69,0.0,0.33,-1.0,,210.26,206.94,,,Visualizer
moment,18.089,2.61,0.0,0.25,-1.0,,210.0,206.86,,,Visualizer
moment,18.362,2.54,0.0,0.2,-1.0,,210.2,206.69,,,Visualizer
moment,18.493,2.48,0.0,0.15,-1.0,,210.14,206.59,,,Visualizer
moment,18.718,2.42,0.0,0.12,-1.0,,210.33,206.66,,,Visualizer
moment,18.943,2.37,0.0,0.09,-1.0,,210.14,206.57,,,Visualizer
moment,19.123,2.33,0.0,0.07,-1.0,,210.07,206.58,,,Visualizer
moment,19.348,2.29,0.0,0.06,-1.0,,210.2,206.48,,,Visualizer
moment,19.528,2.26,0.0,0.04,-1.0,,209.88,206.42,,,Visualizer
moment,19.753,2.22,0.0,0.03,-1.0,,210.07,206.47,,,Visualizer
moment,19.978,2.2,0.0,0.03,-1.0,,210.07,206.44,,,Visualizer
moment,20.159,2.17,0.0,0.02,-1.0,,210.07,206.37,,,Visualizer
moment,20.473,2.14,0.0,0.02,-1.0,,209.81,206.33,,,Visualizer
moment,20.608,2.11,0.0,0.01,-1.0,,209.75,206.24,,,Visualizer
moment,20.788,2.1,0.0,0.01,-1.0,,209.69,206.23,,,Visualizer
moment,21.014,2.08,0.0,0.01,-1.0,,209.69,206.16,,,Visualizer
moment,21.238,2.05,0.0,0.01,-1.0,,209.43,206.13,,,Visualizer
moment,21.418,2.03,0.0,0.0,-1.0,,209.5,206.04,,,Visualizer
moment,21.643,2.02,0.0,0.0,-1.0,,209.56,205.98,,,Visualizer
moment,21.823,1.99,0.0,0.0,-1.0,,209.5,205.99,,,Visualizer
moment,22.048,1.97,0.0,0.0,-1.0,,209.37,205.86,,,Visualizer
moment,22.273,1.95,0.0,0.0,-1.0,,209.31,205.85,,,Visualizer
moment,22.454,1.94,0.0,0.0,-1.0,,209.37,205.86,,,Visualizer
moment,22.678,1.93,0.0,0.0,-1.0,,209.24,205.82,,,Visualizer
moment,22.903,1.91,0.0,0.0,-1.0,,209.18,205.86,,,Visualizer
moment,23.084,1.89,0.0,0.0,-1.0,,209.12,205.85,,,Visualizer
moment,23.308,1.88,0.0,0.0,-1.0,,209.12,205.78,,,Visualizer
moment,23.488,1.87,0.0,0.0,-1.0,,208.92,205.79,,,Visualizer
moment,23.713,1.86,0.0,0.0,-1.0,,208.98,205.57,,,Visualizer
moment,23.938,1.84,0.0,0.0,-1.0,,208.86,205.59,,,Visualizer
moment,24.118,1.83,0.0,0.0,-1.0,,208.67,205.6,,,Visualizer
moment,24.343,1.81,0.0,0.0,-1.0,,208.73,205.51,,,Visualizer
moment,24.568,1.8,0.0,0.0,-1.0,,208.54,205.41,,,Visualizer
moment,24.748,1.79,0.0,0.0,-1.0,,208.48,205.35,,,Visualizer
moment,25.018,1.78,0.0,0.0,-1.0,,208.6,205.29,,,Visualizer
moment,25.243,1.77,0.0,0.0,-1.0,,208.41,205.35,,,Visualizer
moment,25.378,1.76,0.0,0.0,-1.0,,208.41,205.29,,,Visualizer
moment,25.603,1.74,0.0,0.0,-1.0,,208.35,205.17,,,Visualizer
moment,25.783,1.73,0.0,0.0,-1.0,,208.22,205.19,,,Visualizer
moment,26.008,1.72,0.0,0.0,-1.0,,208.16,205.1,,,Visualizer
moment,26.233,1.71,0.0,0.0,-1.0,,208.1,205.13,,,Visualizer
moment,26.413,1.7,0.0,0.0,-1.0,,208.03,205.11,,,Visualizer
moment,26.638,1.69,0.0,0.0,-1.0,,207.97,205.08,,,Visualizer
