information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T04:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd264a37-bc29-4037-b428-d220f2549b91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.0,0.0,3.43,0.0,,89.16,87.45,,,Visualizer
moment,0.27,0.01,0.0,4.41,0.0,,88.79,87.68,,,Visualizer
moment,0.54,0.02,0.0,5.27,0.0,,87.18,87.67,,,Visualizer
moment,0.764,0.12,0.0,5.88,0.0,,86.52,87.66,,,Visualizer
moment,1.04,0.4,0.0,6.38,0.0,,86.59,87.66,,,Visualizer
moment,1.258,0.83,0.0,6.73,0.0,,86.75,87.62,,,Visualizer
moment,1.529,1.18,0.0,6.94,0.0,,87.32,87.76,,,Visualizer
moment,1.754,1.31,0.0,7.07,0.0,,88.18,87.75,,,Visualizer
moment,2.028,1.43,0.0,7.14,0.0,,88.85,87.7,,,Visualizer
moment,2.294,1.45,0.0,7.13,0.0,,89.59,87.82,,,Visualizer
moment,2.564,1.5,0.0,7.11,0.0,,89.96,87.97,,,Visualizer
moment,2.794,1.34,0.0,7.11,0.0,,90.3,87.97,,,Visualizer
moment,3.012,1.43,0.0,7.08,0.0,,90.44,88.01,,,Visualizer
moment,3.284,1.57,0.0,7.01,0.0,,90.41,88.14,,,Visualizer
moment,3.508,1.67,0.0,7.02,0.0,,90.44,88.18,,,Visualizer
moment,3.824,1.8,0.0,6.96,0.0,,90.37,88.28,,,Visualizer
moment,4.005,2.01,0.0,6.89,0.0,,90.2,88.39,,,Visualizer
moment,4.282,2.23,0.0,6.82,0.0,,90.17,88.45,,,Visualizer
moment,4.543,2.55,0.0,6.74,0.0,,90.2,88.57,,,Visualizer
moment,4.769,2.94,0.0,6.54,0.0,,90.07,88.75,,,Visualizer
moment,5.038,3.27,0.0,6.13,0.0,,89.96,88.93,,,Visualizer
moment,5.264,3.45,0.0,5.54,0.0,,89.9,88.98,,,Visualizer
moment,5.535,3.55,0.0,4.88,0.0,,89.8,89.08,,,Visualizer
moment,5.76,3.52,0.0,4.27,0.0,,89.8,89.2,,,Visualizer
moment,6.034,3.51,0.0,3.62,0.0,,89.56,89.26,,,Visualizer
moment,6.255,3.47,0.0,3.11,0.0,,89.46,89.33,,,Visualizer
moment,6.569,3.4,0.0,2.56,0.0,,89.43,89.31,,,Visualizer
moment,6.794,3.28,0.0,2.21,0.0,,89.43,89.22,,,Visualizer
moment,7.019,3.3,0.0,1.86,0.0,,89.26,89.29,,,Visualizer
moment,7.289,3.18,0.1,1.57,0.1,,89.22,89.33,,,Visualizer
moment,7.515,3.13,0.1,1.43,0.1,,89.02,89.31,,,Visualizer
moment,7.783,3.15,0.1,1.24,0.1,,89.05,89.34,,,Visualizer
moment,8.008,3.1,0.4,1.03,0.39,,88.99,89.24,,,Visualizer
moment,8.29,3.01,0.6,0.99,0.48,,88.92,89.27,,,Visualizer
moment,8.504,3.13,0.6,0.91,0.48,,88.85,89.28,,,Visualizer
moment,8.774,3.04,0.7,0.8,0.58,,88.82,89.22,,,Visualizer
moment,9.044,2.89,1.1,0.84,0.68,,88.72,89.26,,,Visualizer
moment,9.277,3.04,1.0,0.83,0.48,,88.68,89.24,,,Visualizer
moment,9.539,3.1,1.2,0.69,0.58,,88.65,89.2,,,Visualizer
moment,9.763,2.96,1.4,0.76,0.68,,88.62,89.21,,,Visualizer
moment,10.033,3.11,1.6,0.71,0.58,,88.42,89.24,,,Visualizer
moment,10.258,2.98,1.6,0.67,0.48,,88.48,89.19,,,Visualizer
moment,10.529,2.94,1.8,0.71,0.58,,88.38,89.14,,,Visualizer
moment,10.753,3.0,2.1,0.72,0.68,,88.35,89.1,,,Visualizer
moment,11.039,2.98,2.1,0.71,0.48,,88.15,89.17,,,Visualizer
moment,11.301,3.01,2.4,0.77,0.68,,88.15,89.13,,,Visualizer
moment,11.523,3.02,2.4,0.72,0.58,,88.15,89.13,,,Visualizer
moment,11.789,2.94,2.7,0.8,0.58,,88.05,89.1,,,Visualizer
moment,12.014,3.08,2.9,0.76,0.77,,87.91,89.07,,,Visualizer
moment,12.329,3.01,3.0,0.72,0.68,,87.88,89.15,,,Visualizer
moment,12.508,3.0,3.0,0.74,0.58,,87.75,89.11,,,Visualizer
moment,12.78,2.99,3.4,0.76,0.68,,87.75,89.12,,,Visualizer
moment,13.058,2.99,3.5,0.8,0.58,,87.65,89.08,,,Visualizer
moment,13.276,3.08,3.9,0.73,0.87,,87.68,89.08,,,Visualizer
moment,13.543,2.97,4.0,0.79,0.68,,87.52,89.08,,,Visualizer
moment,13.772,3.0,4.2,0.77,0.77,,87.58,89.06,,,Visualizer
moment,14.039,3.02,4.5,0.93,0.97,,87.45,89.05,,,Visualizer
moment,14.308,3.42,4.7,1.19,0.77,,87.41,89.02,,,Visualizer
moment,14.533,4.04,4.8,1.5,0.87,,87.38,89.0,,,Visualizer
moment,14.759,4.76,5.0,1.77,0.97,,87.35,88.99,,,Visualizer
moment,15.036,5.47,5.5,1.97,1.16,,87.28,88.93,,,Visualizer
moment,15.299,6.09,6.1,2.07,1.55,,87.38,88.97,,,Visualizer
