information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-04-09T12:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/836445ae-850e-40ab-86a4-6812f7dd20be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.47,0.0,4.41,0.0,,83.66,76.01,,,Visualizer
moment,0.223,0.38,0.0,5.68,0.0,,82.11,76.19,,,Visualizer
moment,0.403,0.39,0.0,6.8,0.0,,79.29,76.17,,,Visualizer
moment,0.628,0.62,0.0,7.66,0.0,,79.48,76.18,,,Visualizer
moment,0.808,0.83,0.0,8.39,0.0,,80.22,76.19,,,Visualizer
moment,1.125,1.07,0.0,8.98,0.0,,81.6,76.26,,,Visualizer
moment,1.258,1.07,0.0,9.29,0.0,,82.82,76.47,,,Visualizer
moment,1.438,1.05,0.0,9.46,0.0,,84.11,77.17,,,Visualizer
moment,1.663,1.06,0.0,9.63,0.0,,85.34,78.08,,,Visualizer
moment,1.888,1.04,0.0,9.74,0.0,,86.57,78.73,,,Visualizer
moment,2.068,1.03,0.0,9.77,0.0,,87.36,79.37,,,Visualizer
moment,2.292,0.99,0.0,9.81,0.0,,87.85,80.12,,,Visualizer
moment,2.473,0.98,0.0,9.83,0.0,,88.31,80.78,,,Visualizer
moment,2.697,0.96,0.0,9.79,0.0,,88.5,81.48,,,Visualizer
moment,2.923,1.01,0.0,9.88,0.0,,88.54,81.96,,,Visualizer
moment,3.103,1.1,0.0,9.82,0.0,,88.47,82.57,,,Visualizer
moment,3.373,1.23,0.0,9.76,0.0,,88.38,83.08,,,Visualizer
moment,3.643,1.37,0.0,9.72,0.0,,88.21,83.34,,,Visualizer
moment,3.733,1.55,0.0,9.63,0.0,,88.01,83.55,,,Visualizer
moment,3.957,1.77,0.0,9.54,0.0,,87.72,83.81,,,Visualizer
moment,4.183,1.98,0.0,9.52,0.0,,87.62,83.94,,,Visualizer
moment,4.363,2.23,0.0,9.32,0.0,,87.46,84.16,,,Visualizer
moment,4.588,2.48,0.0,9.04,0.0,,87.29,84.35,,,Visualizer
moment,4.768,2.69,0.0,8.7,0.0,,87.1,84.51,,,Visualizer
moment,4.993,2.9,0.0,8.26,0.0,,86.84,84.59,,,Visualizer
moment,5.217,3.1,0.0,7.62,0.0,,86.71,84.68,,,Visualizer
moment,5.397,3.23,0.0,6.89,0.0,,86.67,84.78,,,Visualizer
moment,5.623,3.35,0.0,6.11,0.0,,86.48,84.78,,,Visualizer
moment,5.848,3.4,0.0,5.33,0.0,,86.38,84.8,,,Visualizer
moment,6.027,3.4,0.0,4.61,0.0,,86.09,84.81,,,Visualizer
moment,6.253,3.37,0.0,3.98,0.0,,86.02,84.88,,,Visualizer
moment,6.432,3.38,0.0,3.37,0.0,,85.86,84.91,,,Visualizer
moment,6.657,3.32,0.0,2.85,0.0,,85.8,84.91,,,Visualizer
moment,6.882,3.23,0.11,2.54,0.03,,85.57,84.87,,,Visualizer
moment,7.063,3.31,0.09,2.13,0.02,,85.6,84.91,,,Visualizer
moment,7.288,3.25,0.09,1.77,0.02,,85.41,84.91,,,Visualizer
moment,7.512,3.15,0.12,1.53,0.03,,85.28,84.92,,,Visualizer
moment,7.693,3.13,0.14,1.35,0.03,,85.18,84.88,,,Visualizer
moment,7.917,3.1,0.14,1.2,0.03,,85.11,84.87,,,Visualizer
moment,8.143,3.07,0.31,1.08,0.08,,85.14,84.83,,,Visualizer
