information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-10T23:39:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94f445ed-b084-4dc0-9987-5338f974fa4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.22,0.0,3.95,0.0,,94.32,89.15,,,Visualizer
moment,0.229,0.15,0.0,4.76,0.0,,94.32,89.35,,,Visualizer
moment,0.429,0.17,0.0,5.68,0.0,,92.76,89.37,,,Visualizer
moment,0.631,0.3,0.1,6.46,0.1,,91.72,89.37,,,Visualizer
moment,0.878,0.35,0.1,7.09,0.1,,91.42,89.44,,,Visualizer
moment,1.103,0.42,0.1,7.52,0.1,,91.59,89.58,,,Visualizer
moment,1.278,0.65,0.1,7.91,0.1,,91.59,89.76,,,Visualizer
moment,1.499,0.68,0.1,8.15,0.0,,91.75,90.06,,,Visualizer
moment,1.679,0.67,0.1,8.34,0.0,,92.22,90.35,,,Visualizer
moment,1.878,0.69,0.1,8.45,0.0,,92.49,90.6,,,Visualizer
moment,2.077,0.68,0.1,8.56,0.0,,92.93,90.69,,,Visualizer
moment,2.338,0.69,0.1,8.62,0.0,,93.1,90.77,,,Visualizer
moment,2.529,0.73,0.1,8.63,0.0,,93.23,90.82,,,Visualizer
moment,2.748,0.75,0.1,8.63,0.0,,93.23,90.86,,,Visualizer
moment,2.933,0.78,0.1,8.62,0.0,,93.2,90.96,,,Visualizer
moment,3.129,0.82,0.1,8.58,0.0,,93.27,91.22,,,Visualizer
moment,3.332,0.86,0.1,8.64,0.0,,93.06,91.49,,,Visualizer
moment,3.585,0.92,0.1,8.61,0.0,,93.0,91.72,,,Visualizer
moment,3.777,0.99,0.1,8.6,0.0,,92.79,91.98,,,Visualizer
moment,3.978,1.08,0.1,8.57,0.0,,92.73,92.17,,,Visualizer
moment,4.179,1.21,0.1,8.53,0.0,,92.56,92.3,,,Visualizer
moment,4.378,1.38,0.1,8.47,0.0,,92.36,92.37,,,Visualizer
moment,4.628,1.53,0.1,8.47,0.0,,92.32,92.45,,,Visualizer
moment,4.878,1.72,0.1,8.32,0.0,,92.05,92.42,,,Visualizer
moment,5.028,1.89,0.1,7.7,0.0,,91.82,92.45,,,Visualizer
moment,5.239,1.85,0.1,6.43,0.0,,91.82,92.51,,,Visualizer
moment,5.432,1.6,0.1,5.2,0.0,,91.82,92.49,,,Visualizer
moment,5.629,1.44,0.1,4.07,0.0,,91.89,92.5,,,Visualizer
moment,5.846,1.31,0.1,3.17,0.0,,91.72,92.56,,,Visualizer
moment,6.103,1.22,0.1,2.46,0.0,,91.72,92.49,,,Visualizer
