information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-09T22:17:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,225.9,text
meta,,,,,,,,,Tds,1.28,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6886362f-8396-407f-9788-f0c203a555f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.191,0.33,0.0,3.99,0.0,,93.75,82.63,,,Visualizer
moment,0.496,0.31,0.0,3.72,0.0,,92.86,82.85,,,Visualizer
moment,0.642,0.2,0.0,3.2,0.0,,91.34,82.92,,,Visualizer
moment,0.841,0.13,0.0,2.63,0.0,,90.62,82.96,,,Visualizer
moment,1.05,0.08,0.0,2.2,0.0,,90.23,83.04,,,Visualizer
moment,1.241,0.07,0.0,1.73,0.0,,90.12,83.21,,,Visualizer
moment,1.457,0.01,0.0,1.35,0.0,,90.16,83.39,,,Visualizer
moment,1.7,0.0,0.0,1.05,0.0,,90.19,83.69,,,Visualizer
moment,1.891,0.01,0.0,1.08,0.0,,90.16,83.99,,,Visualizer
moment,2.092,0.02,0.0,1.1,0.0,,90.39,84.17,,,Visualizer
moment,2.311,0.02,0.0,1.1,0.0,,90.32,84.37,,,Visualizer
moment,2.495,0.02,0.0,1.08,0.0,,90.16,84.58,,,Visualizer
moment,2.691,0.02,0.0,1.08,0.0,,90.12,84.88,,,Visualizer
moment,2.942,0.02,0.0,1.07,0.0,,90.19,85.03,,,Visualizer
moment,3.141,0.01,0.0,1.07,0.0,,90.19,85.29,,,Visualizer
moment,3.344,0.01,0.0,1.06,0.0,,90.26,85.58,,,Visualizer
moment,3.544,0.01,0.0,1.03,0.0,,90.26,85.76,,,Visualizer
moment,3.761,0.02,0.0,1.05,0.0,,90.26,86.12,,,Visualizer
moment,3.944,0.02,0.0,1.04,0.0,,90.29,86.35,,,Visualizer
moment,4.141,0.02,0.0,1.0,0.0,,90.32,86.59,,,Visualizer
moment,4.395,0.02,0.0,1.02,0.0,,90.32,86.87,,,Visualizer
moment,4.591,0.02,0.0,1.02,0.0,,90.23,87.14,,,Visualizer
moment,4.791,0.03,0.0,0.99,0.0,,90.42,87.38,,,Visualizer
moment,4.998,0.04,0.0,1.02,0.0,,90.52,87.59,,,Visualizer
moment,5.19,0.04,0.0,1.02,0.0,,90.52,87.83,,,Visualizer
moment,5.39,0.03,0.0,0.98,0.0,,90.65,88.1,,,Visualizer
moment,5.646,0.05,0.0,1.02,0.0,,90.75,88.24,,,Visualizer
moment,5.842,0.05,0.0,1.01,0.0,,90.78,88.48,,,Visualizer
moment,6.05,0.06,0.0,1.01,0.0,,90.98,88.7,,,Visualizer
moment,6.244,0.11,0.0,1.0,0.0,,91.14,88.89,,,Visualizer
moment,6.441,0.08,0.0,1.01,0.0,,91.11,89.07,,,Visualizer
moment,6.694,0.12,0.0,1.01,0.0,,91.24,89.21,,,Visualizer
moment,6.897,0.1,0.0,1.0,0.0,,91.34,89.42,,,Visualizer
moment,7.098,0.06,0.0,1.0,0.0,,91.44,89.67,,,Visualizer
moment,7.299,0.11,0.0,0.99,0.0,,91.57,89.82,,,Visualizer
moment,7.492,0.11,0.0,1.02,0.0,,91.7,89.95,,,Visualizer
moment,7.693,0.12,0.0,0.99,0.0,,91.83,90.12,,,Visualizer
moment,7.89,0.13,0.0,1.0,0.0,,91.93,90.26,,,Visualizer
moment,8.145,0.17,0.0,1.0,0.0,,92.0,90.34,,,Visualizer
moment,8.342,0.22,0.0,0.99,0.0,,92.16,90.53,,,Visualizer
moment,8.552,0.19,0.0,1.02,0.0,,92.23,90.56,,,Visualizer
moment,8.752,0.12,0.0,1.01,0.0,,92.33,90.65,,,Visualizer
moment,8.991,0.17,0.0,0.97,0.0,,92.53,90.75,,,Visualizer
moment,9.195,0.21,0.0,1.02,0.0,,92.66,90.86,,,Visualizer
moment,9.401,0.19,0.0,1.0,0.0,,92.69,90.9,,,Visualizer
moment,9.594,0.22,0.0,0.97,0.0,,92.93,91.08,,,Visualizer
moment,9.794,0.27,0.0,1.01,0.0,,92.99,91.12,,,Visualizer
moment,9.996,0.23,0.2,0.99,0.2,,93.05,91.19,,,Visualizer
moment,10.192,0.21,0.7,1.01,0.69,,93.25,91.3,,,Visualizer
moment,10.445,0.23,1.7,1.02,1.67,,93.42,91.28,,,Visualizer
moment,10.643,0.36,2.4,0.97,2.36,,93.62,91.38,,,Visualizer
moment,10.846,0.42,3.1,1.02,3.05,,93.59,91.35,,,Visualizer
moment,11.041,0.42,4.0,0.99,3.74,,93.75,91.37,,,Visualizer
moment,11.242,0.48,4.6,0.97,3.83,,93.92,91.48,,,Visualizer
moment,11.444,0.49,5.3,1.0,3.54,,94.02,91.47,,,Visualizer
moment,11.691,0.45,5.9,0.98,3.44,,94.16,91.54,,,Visualizer
moment,11.901,0.39,6.8,0.99,3.64,,94.32,91.69,,,Visualizer
moment,12.091,0.46,7.3,1.0,3.24,,94.42,91.77,,,Visualizer
moment,12.297,0.47,7.9,0.99,3.24,,94.62,91.9,,,Visualizer
moment,12.491,0.41,8.7,1.01,3.34,,94.69,91.95,,,Visualizer
moment,12.691,0.38,9.1,0.98,3.15,,94.79,92.05,,,Visualizer
moment,12.941,0.38,9.9,1.03,3.05,,94.96,92.13,,,Visualizer
moment,13.141,0.37,10.8,1.01,2.95,,95.16,92.26,,,Visualizer
moment,13.454,0.35,11.0,1.01,2.85,,95.16,92.38,,,Visualizer
moment,13.55,0.27,11.9,1.01,2.75,,95.4,92.48,,,Visualizer
moment,13.741,0.27,12.2,0.99,2.65,,95.57,92.55,,,Visualizer
moment,13.941,0.23,12.5,1.03,2.56,,95.63,92.62,,,Visualizer
moment,14.191,0.24,12.6,1.01,2.36,,95.63,92.71,,,Visualizer
moment,14.391,0.29,13.2,0.98,2.16,,95.8,92.8,,,Visualizer
moment,14.593,0.27,13.5,1.02,1.97,,95.97,92.85,,,Visualizer
moment,14.792,0.22,13.9,1.0,1.67,,96.07,92.9,,,Visualizer
moment,14.994,0.24,14.2,1.01,1.67,,96.24,92.91,,,Visualizer
moment,15.192,0.27,14.4,1.01,1.77,,96.34,92.95,,,Visualizer
moment,15.45,0.29,14.8,0.99,1.57,,96.62,93.01,,,Visualizer
moment,15.642,0.24,15.1,1.0,1.57,,96.62,93.1,,,Visualizer
moment,15.846,0.25,15.3,1.01,1.38,,96.89,93.11,,,Visualizer
moment,16.042,0.27,15.6,0.97,1.38,,97.13,93.16,,,Visualizer
moment,16.248,0.24,15.7,1.02,1.08,,97.37,93.2,,,Visualizer
moment,16.441,0.18,16.0,1.0,1.18,,97.64,93.24,,,Visualizer
moment,16.749,0.19,16.4,1.04,1.28,,97.74,93.28,,,Visualizer
moment,16.892,0.2,16.6,1.02,1.08,,97.98,93.42,,,Visualizer
moment,17.101,0.26,16.8,1.0,1.08,,98.12,93.57,,,Visualizer
moment,17.291,0.25,17.1,0.99,1.38,,98.33,93.7,,,Visualizer
moment,17.502,0.23,17.1,0.96,1.08,,98.26,93.82,,,Visualizer
moment,17.697,0.27,17.7,0.99,1.28,,98.6,94.04,,,Visualizer
moment,17.951,0.29,18.1,1.09,1.47,,98.81,94.21,,,Visualizer
moment,18.141,0.24,18.5,1.0,1.67,,98.95,94.26,,,Visualizer
moment,18.341,0.28,18.9,0.99,1.87,,99.05,94.41,,,Visualizer
moment,18.544,0.29,19.1,0.95,1.67,,99.09,94.52,,,Visualizer
moment,18.741,0.25,19.7,1.07,1.97,,99.26,94.65,,,Visualizer
moment,19.0,0.2,20.0,1.0,1.87,,99.47,94.71,,,Visualizer
moment,19.192,0.28,20.2,1.01,1.67,,99.5,94.8,,,Visualizer
moment,19.396,0.26,20.8,0.98,1.87,,99.47,94.93,,,Visualizer
moment,19.591,0.21,20.9,1.03,1.77,,99.71,95.01,,,Visualizer
moment,19.791,0.24,21.4,1.0,1.67,,99.79,95.06,,,Visualizer
moment,19.999,0.31,21.8,0.99,1.77,,99.82,95.12,,,Visualizer
moment,20.191,0.3,22.0,0.97,1.77,,99.57,95.2,,,Visualizer
moment,20.442,0.34,22.2,1.03,1.38,,99.75,95.24,,,Visualizer
moment,20.644,0.24,22.6,1.0,1.67,,99.68,95.28,,,Visualizer
moment,20.841,0.25,23.0,0.94,1.57,,99.61,95.29,,,Visualizer
moment,21.043,0.33,23.3,1.0,1.47,,99.5,95.3,,,Visualizer
moment,21.242,0.22,23.5,1.03,1.47,,99.57,95.29,,,Visualizer
moment,21.444,0.22,24.0,0.99,1.77,,99.61,95.33,,,Visualizer
moment,21.691,0.24,24.2,0.96,1.57,,99.54,95.35,,,Visualizer
moment,21.943,0.3,24.7,1.02,1.57,,99.5,95.46,,,Visualizer
moment,22.092,0.25,25.0,1.0,1.38,,99.43,95.54,,,Visualizer
moment,22.343,0.31,25.3,0.98,1.57,,99.33,95.49,,,Visualizer
moment,22.504,0.3,25.7,1.06,1.77,,99.3,95.49,,,Visualizer
moment,22.691,0.23,25.8,1.05,1.28,,99.23,95.55,,,Visualizer
moment,22.941,0.25,26.1,0.99,1.57,,99.16,95.57,,,Visualizer
moment,23.141,0.29,26.6,0.95,1.57,,99.02,95.62,,,Visualizer
moment,23.394,0.21,26.9,1.02,1.57,,99.02,95.67,,,Visualizer
moment,23.553,0.16,27.1,0.96,1.38,,98.98,95.6,,,Visualizer
moment,23.75,0.21,27.4,1.0,1.57,,98.91,95.69,,,Visualizer
moment,23.941,0.19,27.8,1.02,1.38,,98.81,95.8,,,Visualizer
moment,24.192,0.25,28.0,1.06,1.38,,98.74,95.79,,,Visualizer
moment,24.409,0.22,28.2,0.98,1.28,,98.78,95.84,,,Visualizer
moment,24.595,0.18,28.6,0.95,1.47,,98.6,95.89,,,Visualizer
moment,24.791,0.15,28.9,1.07,1.47,,98.57,95.95,,,Visualizer
moment,24.996,0.14,29.2,0.97,1.38,,98.5,95.91,,,Visualizer
moment,25.191,0.19,29.5,0.99,1.47,,98.5,95.9,,,Visualizer
moment,25.441,0.22,29.8,0.97,1.57,,98.6,95.97,,,Visualizer
moment,25.642,0.2,30.1,1.06,1.47,,98.46,96.04,,,Visualizer
moment,25.846,0.2,30.6,0.99,1.67,,98.5,96.07,,,Visualizer
