information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T12:17:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ee4301a-49be-4ca4-afc4-41b617158bcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.15,0.0,4.14,0.0,,91.53,90.44,,,Visualizer
moment,0.269,0.19,0.0,4.73,0.0,,89.17,90.65,,,Visualizer
moment,0.583,0.21,0.0,5.2,0.0,,87.69,90.56,,,Visualizer
moment,0.808,0.14,0.0,5.63,0.0,,86.45,90.57,,,Visualizer
moment,1.079,0.09,0.0,6.01,0.0,,85.12,90.42,,,Visualizer
moment,1.259,0.08,0.0,6.29,0.0,,83.76,90.12,,,Visualizer
moment,1.619,0.16,0.0,6.52,0.0,,82.38,89.55,,,Visualizer
moment,1.753,0.27,0.0,6.64,0.0,,81.55,89.11,,,Visualizer
moment,2.08,0.35,0.0,6.74,0.0,,81.48,88.76,,,Visualizer
moment,2.249,0.4,0.0,6.9,0.0,,81.83,88.5,,,Visualizer
moment,2.519,0.5,0.0,7.04,0.0,,81.96,88.37,,,Visualizer
moment,2.789,0.48,0.0,7.18,0.0,,82.16,88.24,,,Visualizer
moment,3.012,0.47,0.0,7.24,0.0,,81.83,87.98,,,Visualizer
moment,3.241,0.48,0.0,7.19,0.0,,81.48,87.72,,,Visualizer
moment,3.51,0.47,0.0,7.2,0.0,,81.16,87.46,,,Visualizer
moment,3.779,0.51,0.0,7.15,0.0,,80.94,87.26,,,Visualizer
moment,4.004,0.58,0.0,7.16,0.0,,80.9,86.98,,,Visualizer
moment,4.273,0.71,0.0,7.15,0.0,,80.9,86.74,,,Visualizer
moment,4.588,0.87,0.0,7.08,0.0,,81.03,86.5,,,Visualizer
moment,4.769,0.99,0.0,7.18,0.0,,80.97,86.13,,,Visualizer
moment,5.038,1.16,0.0,7.1,0.0,,80.84,85.92,,,Visualizer
