information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-03-20T09:48:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/286658c6-e536-4045-8b1e-454e00868328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.3,0.16,0.0,3.41,0.0,,87.18,77.17,,,Visualizer
moment,0.524,0.21,0.0,2.7,0.0,,86.1,77.48,,,Visualizer
moment,0.83,0.24,0.0,2.11,0.0,,86.04,77.83,,,Visualizer
moment,1.067,0.3,0.0,1.64,0.0,,86.85,78.94,,,Visualizer
moment,1.274,0.31,0.0,1.28,0.0,,87.89,80.36,,,Visualizer
moment,1.575,0.34,0.0,0.99,0.0,,88.84,81.64,,,Visualizer
moment,1.8,0.24,0.0,0.77,0.0,,89.56,82.89,,,Visualizer
moment,2.035,0.12,0.0,0.6,0.0,,90.16,84.2,,,Visualizer
moment,2.324,0.06,0.0,0.81,0.0,,90.52,85.25,,,Visualizer
moment,2.55,0.05,0.0,2.02,0.0,,90.82,86.18,,,Visualizer
moment,2.775,0.01,0.0,3.08,0.0,,90.89,86.94,,,Visualizer
moment,3.075,0.05,0.0,3.91,0.0,,91.12,87.37,,,Visualizer
moment,3.3,0.24,0.0,4.56,0.0,,90.62,87.8,,,Visualizer
moment,3.531,0.57,0.0,5.02,0.0,,89.53,88.26,,,Visualizer
moment,3.75,0.65,0.0,5.4,0.0,,88.88,88.5,,,Visualizer
moment,4.068,0.79,0.0,5.7,0.0,,88.97,88.64,,,Visualizer
moment,4.275,1.0,0.0,5.85,0.0,,89.14,88.45,,,Visualizer
moment,4.5,1.22,0.0,5.91,0.0,,89.14,88.31,,,Visualizer
moment,4.8,1.53,0.0,5.91,0.0,,89.43,88.31,,,Visualizer
moment,5.032,1.86,0.0,5.63,0.0,,89.46,88.41,,,Visualizer
moment,5.267,2.08,0.0,5.21,0.0,,89.53,88.61,,,Visualizer
moment,5.55,2.21,0.0,4.63,0.0,,89.4,88.76,,,Visualizer
moment,5.774,2.3,0.0,4.03,0.0,,89.4,88.86,,,Visualizer
moment,6.0,2.31,0.0,3.44,0.0,,89.4,88.93,,,Visualizer
moment,6.3,2.29,0.0,2.82,0.0,,89.37,88.98,,,Visualizer
moment,6.524,2.25,0.0,2.41,0.0,,89.3,88.95,,,Visualizer
moment,6.749,2.23,0.0,1.97,0.0,,89.33,88.98,,,Visualizer
moment,7.055,2.13,0.0,1.58,0.0,,89.23,88.99,,,Visualizer
moment,7.275,2.14,0.0,1.4,0.0,,89.2,88.93,,,Visualizer
moment,7.5,2.15,0.0,1.1,0.0,,89.17,88.94,,,Visualizer
moment,7.8,2.03,0.0,0.97,0.0,,89.07,88.92,,,Visualizer
moment,8.025,2.02,0.0,0.87,0.0,,89.11,88.84,,,Visualizer
moment,8.253,2.07,0.0,0.8,0.0,,89.17,88.81,,,Visualizer
moment,8.55,2.08,0.0,0.63,0.0,,89.04,88.78,,,Visualizer
moment,8.775,1.97,0.0,0.58,0.0,,88.97,88.79,,,Visualizer
moment,8.999,1.99,0.0,0.53,0.0,,88.91,88.77,,,Visualizer
moment,9.315,2.0,0.0,0.49,0.0,,88.81,88.76,,,Visualizer
moment,9.524,2.0,0.0,0.57,0.0,,88.81,88.78,,,Visualizer
moment,9.75,2.11,0.0,0.49,0.0,,88.74,88.76,,,Visualizer
moment,10.053,2.05,0.0,0.38,0.0,,88.71,88.69,,,Visualizer
moment,10.275,1.97,0.0,0.35,0.0,,88.55,88.71,,,Visualizer
moment,10.512,2.0,0.0,0.34,0.0,,88.58,88.71,,,Visualizer
moment,10.799,1.98,0.0,0.37,0.0,,88.55,88.66,,,Visualizer
moment,11.107,2.03,0.0,0.31,0.0,,88.41,88.6,,,Visualizer
moment,11.253,2.0,0.0,0.35,0.0,,88.45,88.65,,,Visualizer
moment,11.55,2.02,0.0,0.29,0.0,,88.45,88.65,,,Visualizer
moment,11.774,2.0,0.0,0.39,0.0,,88.35,88.64,,,Visualizer
moment,12.0,2.13,0.0,0.36,0.0,,88.25,88.58,,,Visualizer
moment,12.304,2.09,0.0,0.29,0.0,,88.15,88.55,,,Visualizer
moment,12.535,2.01,0.0,0.22,0.0,,88.15,88.59,,,Visualizer
moment,12.749,1.96,0.0,0.17,0.0,,87.99,88.55,,,Visualizer
moment,13.049,1.93,0.0,0.24,0.0,,88.12,88.47,,,Visualizer
moment,13.275,1.98,0.0,0.3,0.0,,88.05,88.53,,,Visualizer
moment,13.504,2.02,0.0,0.27,0.0,,87.96,88.55,,,Visualizer
moment,13.8,1.99,0.0,0.32,0.0,,87.83,88.51,,,Visualizer
moment,14.024,2.04,0.0,0.26,0.0,,87.79,88.53,,,Visualizer
moment,14.249,1.99,0.0,0.29,0.0,,87.79,88.5,,,Visualizer
moment,14.549,2.05,0.0,0.27,0.0,,87.7,88.44,,,Visualizer
moment,14.775,2.02,0.0,0.21,0.0,,87.6,88.45,,,Visualizer
moment,15.0,1.96,0.0,0.26,0.0,,87.57,88.41,,,Visualizer
moment,15.3,2.02,0.0,0.23,0.0,,87.53,88.46,,,Visualizer
moment,15.53,1.98,0.0,0.28,0.0,,87.5,88.48,,,Visualizer
moment,15.759,2.02,0.0,0.25,0.0,,87.43,88.41,,,Visualizer
moment,16.049,2.02,0.0,0.38,0.0,,87.43,88.44,,,Visualizer
moment,16.274,2.17,0.0,0.34,0.0,,87.3,88.39,,,Visualizer
moment,16.5,2.1,0.0,0.26,0.0,,87.18,88.4,,,Visualizer
moment,16.799,2.01,0.0,0.21,0.0,,87.11,88.45,,,Visualizer
moment,17.024,1.96,0.0,0.16,0.0,,87.18,88.4,,,Visualizer
moment,17.25,1.94,0.0,0.24,0.0,,86.91,88.36,,,Visualizer
moment,17.554,1.98,0.1,0.29,0.03,,86.98,88.36,,,Visualizer
moment,17.791,2.02,0.2,0.26,0.05,,86.91,88.38,,,Visualizer
moment,18.0,2.0,0.3,0.31,0.08,,86.88,88.37,,,Visualizer
moment,18.3,2.03,0.3,0.25,0.08,,86.79,88.34,,,Visualizer
moment,18.524,2.0,0.4,0.31,0.1,,86.79,88.38,,,Visualizer
moment,18.752,2.04,0.5,0.25,0.13,,86.79,88.37,,,Visualizer
moment,19.049,1.96,0.6,0.3,0.15,,86.69,88.33,,,Visualizer
moment,19.275,2.04,0.6,0.45,0.15,,86.75,88.3,,,Visualizer
moment,19.5,2.22,0.7,0.6,0.18,,86.62,88.35,,,Visualizer
moment,19.799,2.44,0.9,0.78,0.23,,86.33,88.36,,,Visualizer
moment,20.024,2.7,0.8,0.95,0.2,,86.0,88.36,,,Visualizer
moment,20.25,2.98,0.8,1.08,0.2,,85.71,88.35,,,Visualizer
moment,20.563,3.3,0.8,1.2,0.2,,85.49,88.4,,,Visualizer
moment,20.787,3.65,1.4,1.3,0.35,,85.2,88.45,,,Visualizer
moment,20.999,4.05,1.5,1.4,0.38,,85.04,88.35,,,Visualizer
moment,21.301,4.52,1.5,1.47,0.38,,84.87,88.3,,,Visualizer
moment,21.53,4.85,2.1,1.56,0.48,,85.0,88.29,,,Visualizer
moment,21.824,5.31,2.2,1.6,0.5,,85.0,88.24,,,Visualizer
moment,22.049,5.74,2.7,1.64,0.61,,85.26,88.17,,,Visualizer
moment,22.274,6.2,3.0,1.7,0.68,,85.55,88.13,,,Visualizer
moment,22.506,6.63,3.0,1.71,0.66,,85.91,88.08,,,Visualizer
moment,22.874,7.03,3.8,1.75,0.83,,86.3,87.99,,,Visualizer
