information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-26T01:39:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2baa3e10-745c-441c-8894-30c48e38746b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.243,0.01,0.0,1.99,0.0,,87.79,81.01,,,Visualizer
moment,0.484,0.01,0.0,1.6,0.0,,87.7,81.07,,,Visualizer
moment,0.777,0.01,0.0,1.25,0.0,,87.07,81.01,,,Visualizer
moment,1.023,0.0,0.0,0.97,0.0,,86.71,81.07,,,Visualizer
moment,1.265,0.0,0.0,0.76,0.0,,86.26,81.0,,,Visualizer
moment,1.509,0.0,0.0,0.59,0.0,,86.07,80.93,,,Visualizer
moment,1.752,0.0,0.0,0.46,0.0,,85.84,80.89,,,Visualizer
moment,1.995,0.0,0.0,0.36,0.0,,85.61,80.74,,,Visualizer
moment,2.242,0.0,0.0,0.79,0.0,,85.32,80.73,,,Visualizer
moment,2.484,0.01,0.0,2.14,0.0,,85.29,80.65,,,Visualizer
moment,2.777,0.01,0.0,3.34,0.0,,85.19,80.53,,,Visualizer
moment,3.019,0.07,0.0,4.23,0.0,,84.74,80.48,,,Visualizer
moment,3.264,0.4,0.0,4.94,0.0,,84.09,80.52,,,Visualizer
moment,3.507,0.62,0.0,5.49,0.0,,83.8,80.77,,,Visualizer
moment,3.75,0.81,0.0,5.85,0.0,,84.16,81.44,,,Visualizer
moment,3.995,1.06,0.0,6.11,0.0,,84.48,82.27,,,Visualizer
moment,4.235,1.36,0.0,6.27,0.0,,85.0,83.01,,,Visualizer
moment,4.48,1.71,0.0,6.32,0.0,,85.35,83.78,,,Visualizer
moment,4.775,2.28,0.0,6.31,0.0,,85.58,84.37,,,Visualizer
moment,5.021,3.01,0.0,6.23,0.0,,85.71,85.0,,,Visualizer
moment,5.263,4.07,0.0,6.17,0.0,,85.84,85.54,,,Visualizer
moment,5.506,5.74,0.0,5.95,0.0,,85.84,85.92,,,Visualizer
moment,5.75,8.03,0.0,5.6,0.0,,85.74,86.24,,,Visualizer
moment,5.993,10.34,0.0,4.96,0.0,,85.68,86.5,,,Visualizer
moment,6.237,11.67,0.0,4.07,0.0,,85.68,86.74,,,Visualizer
