information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-13T16:22:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dff0630-f116-4d28-9442-5e615386445f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.042,0.08,0.0,4.36,0.0,,86.27,82.7,,,Visualizer
moment,0.267,0.09,0.0,5.53,0.0,,85.13,82.93,,,Visualizer
moment,0.447,0.15,0.0,6.61,0.0,,83.77,82.89,,,Visualizer
moment,0.762,0.27,0.0,7.37,0.0,,84.07,83.03,,,Visualizer
moment,0.854,0.49,0.0,7.95,0.0,,84.26,83.28,,,Visualizer
moment,1.077,0.52,0.0,8.39,0.0,,84.84,83.4,,,Visualizer
moment,1.302,0.56,0.0,8.76,0.0,,85.36,83.61,,,Visualizer
moment,1.527,0.6,0.0,8.96,0.0,,85.91,83.82,,,Visualizer
moment,1.752,0.63,0.0,9.13,0.0,,86.27,84.02,,,Visualizer
moment,1.892,0.71,0.0,9.24,0.0,,86.49,84.26,,,Visualizer
moment,2.112,0.73,0.0,9.24,0.0,,86.91,84.5,,,Visualizer
moment,2.337,0.77,0.0,9.29,0.0,,86.95,84.73,,,Visualizer
moment,2.517,0.83,0.0,9.35,0.0,,87.11,84.89,,,Visualizer
moment,2.742,0.9,0.0,9.33,0.0,,87.21,85.14,,,Visualizer
moment,3.012,1.0,0.0,9.4,0.0,,87.14,85.23,,,Visualizer
moment,3.147,1.17,0.0,9.36,0.0,,87.05,85.35,,,Visualizer
moment,3.372,1.34,0.0,9.37,0.0,,86.95,85.53,,,Visualizer
moment,3.552,1.63,0.0,9.36,0.0,,86.72,85.65,,,Visualizer
moment,3.779,1.97,0.0,9.27,0.0,,86.85,85.74,,,Visualizer
moment,4.005,2.35,0.0,9.15,0.0,,86.79,85.73,,,Visualizer
moment,4.182,2.83,0.0,8.74,0.0,,87.01,85.76,,,Visualizer
moment,4.497,3.14,0.0,8.03,0.0,,87.24,85.86,,,Visualizer
