information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-04T11:42:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ec80bd5-866e-410e-9f98-125a45f676ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.01,0.0,2.44,0.0,,94.66,92.76,,,Visualizer
moment,0.403,0.01,0.0,3.4,0.0,,94.56,92.89,,,Visualizer
moment,0.628,0.01,0.0,4.47,0.0,,94.32,93.04,,,Visualizer
moment,0.813,0.02,0.0,5.26,0.0,,92.16,93.09,,,Visualizer
moment,1.035,0.13,0.0,5.9,0.0,,91.02,93.1,,,Visualizer
moment,1.259,0.22,0.0,6.45,0.0,,90.29,93.08,,,Visualizer
moment,1.439,0.27,0.0,6.77,0.0,,90.25,93.12,,,Visualizer
moment,1.665,0.34,0.0,7.1,0.0,,90.39,93.23,,,Visualizer
moment,1.936,0.43,0.0,7.35,0.0,,90.69,93.24,,,Visualizer
moment,2.069,0.45,0.0,7.47,0.0,,91.19,93.29,,,Visualizer
moment,2.297,0.33,0.0,7.64,0.0,,91.52,93.3,,,Visualizer
moment,2.48,0.34,0.0,7.65,0.0,,91.72,93.29,,,Visualizer
moment,2.699,0.4,0.0,7.69,0.0,,91.99,93.27,,,Visualizer
moment,2.924,0.42,0.0,7.72,0.0,,91.99,93.2,,,Visualizer
moment,3.104,0.47,0.0,7.78,0.0,,92.16,93.15,,,Visualizer
moment,3.386,0.57,0.0,7.8,0.0,,92.22,93.18,,,Visualizer
moment,3.557,0.68,0.0,7.87,0.0,,92.29,93.13,,,Visualizer
moment,3.737,0.77,0.0,7.92,0.0,,92.32,93.09,,,Visualizer
moment,3.971,0.86,0.0,7.9,0.0,,92.22,93.17,,,Visualizer
moment,4.139,0.94,0.0,7.88,0.0,,92.16,93.16,,,Visualizer
moment,4.363,1.07,0.0,7.92,0.0,,92.22,93.17,,,Visualizer
moment,4.59,1.24,0.0,7.9,0.0,,92.09,93.16,,,Visualizer
moment,4.77,1.42,0.0,7.9,0.0,,92.19,93.18,,,Visualizer
moment,4.997,1.63,0.0,7.93,0.0,,92.22,93.22,,,Visualizer
moment,5.221,1.89,0.0,7.86,0.0,,92.19,93.21,,,Visualizer
moment,5.407,2.18,0.0,7.88,0.0,,92.19,93.21,,,Visualizer
moment,5.624,2.55,-0.1,7.82,-0.08,,91.99,93.19,,,Visualizer
moment,5.856,2.99,0.0,7.55,0.0,,92.26,93.2,,,Visualizer
moment,6.028,3.38,0.0,6.88,0.0,,92.16,93.22,,,Visualizer
moment,6.257,3.58,0.0,6.06,0.0,,92.19,93.22,,,Visualizer
moment,6.435,3.63,0.0,5.3,0.0,,92.19,93.21,,,Visualizer
moment,6.66,3.62,0.0,4.57,0.0,,92.19,93.23,,,Visualizer
moment,6.933,3.61,0.0,3.98,0.08,,91.95,93.23,,,Visualizer
moment,7.07,3.55,0.0,3.38,0.0,,91.92,93.19,,,Visualizer
moment,7.298,3.43,0.0,2.94,0.0,,91.89,93.22,,,Visualizer
moment,7.517,3.39,0.0,2.54,0.0,,91.75,93.24,,,Visualizer
moment,7.741,3.35,0.2,2.25,0.17,,91.52,93.2,,,Visualizer
moment,7.919,3.37,0.2,1.99,0.17,,91.25,93.21,,,Visualizer
moment,8.099,3.37,0.2,1.85,0.17,,91.12,93.15,,,Visualizer
moment,8.326,3.41,0.4,1.63,0.34,,90.98,93.07,,,Visualizer
moment,8.551,3.39,0.4,1.47,0.34,,90.85,93.12,,,Visualizer
moment,8.778,3.39,0.4,1.37,0.34,,90.49,93.1,,,Visualizer
moment,8.955,3.36,0.4,1.32,0.34,,90.36,93.1,,,Visualizer
moment,9.179,3.38,1.0,1.21,0.67,,90.29,93.13,,,Visualizer
moment,9.41,3.34,0.9,1.16,0.59,,89.86,93.05,,,Visualizer
moment,9.595,3.36,1.1,1.12,0.59,,89.69,93.07,,,Visualizer
moment,9.811,3.34,1.1,1.04,0.59,,89.56,93.12,,,Visualizer
moment,9.989,3.29,1.1,1.01,0.59,,89.43,93.03,,,Visualizer
moment,10.217,3.29,1.4,1.02,0.42,,89.13,93.02,,,Visualizer
moment,10.395,3.32,1.5,0.91,0.42,,89.0,93.07,,,Visualizer
moment,10.621,3.25,1.6,0.93,0.59,,88.9,93.01,,,Visualizer
moment,10.846,3.26,1.7,0.93,0.59,,88.8,92.91,,,Visualizer
moment,11.069,3.25,1.9,0.88,0.67,,88.54,92.93,,,Visualizer
moment,11.249,3.22,2.2,0.91,0.92,,88.34,92.96,,,Visualizer
moment,11.519,3.21,2.3,0.93,1.01,,88.24,92.84,,,Visualizer
moment,11.656,3.2,2.5,0.88,0.84,,88.11,92.88,,,Visualizer
moment,11.879,3.16,2.6,0.92,0.84,,87.98,92.88,,,Visualizer
moment,12.06,3.17,2.6,0.94,0.42,,87.78,92.84,,,Visualizer
moment,12.285,3.17,2.6,0.97,0.59,,87.65,92.89,,,Visualizer
moment,12.508,3.16,3.0,0.92,0.67,,87.46,92.79,,,Visualizer
moment,12.779,3.1,3.1,0.96,0.59,,87.29,92.78,,,Visualizer
moment,12.922,3.13,3.3,0.98,0.59,,87.23,92.74,,,Visualizer
moment,13.138,3.11,3.4,0.98,0.75,,87.13,92.66,,,Visualizer
moment,13.318,3.08,3.8,0.95,1.01,,87.06,92.65,,,Visualizer
moment,13.543,3.08,3.8,0.99,1.01,,87.03,92.67,,,Visualizer
moment,13.768,3.08,4.1,0.98,0.92,,86.84,92.59,,,Visualizer
moment,13.948,3.1,4.1,1.07,0.92,,86.67,92.6,,,Visualizer
moment,14.179,3.19,4.2,1.13,0.75,,86.67,92.62,,,Visualizer
moment,14.398,3.25,4.4,1.2,0.84,,86.45,92.57,,,Visualizer
moment,14.578,3.34,4.5,1.27,0.59,,86.41,92.53,,,Visualizer
moment,14.804,3.49,4.8,1.4,0.84,,86.21,92.53,,,Visualizer
moment,14.984,3.66,5.0,1.5,0.92,,86.02,92.5,,,Visualizer
moment,15.208,3.83,5.3,1.57,1.01,,85.89,92.47,,,Visualizer
moment,15.44,4.02,5.4,1.72,1.01,,85.76,92.45,,,Visualizer
moment,15.658,4.23,6.1,1.85,1.34,,85.57,92.35,,,Visualizer
moment,15.838,4.43,6.2,1.97,1.17,,85.37,92.3,,,Visualizer
moment,16.063,4.67,6.3,2.07,1.01,,85.21,92.23,,,Visualizer
moment,16.243,4.86,6.5,2.19,1.17,,85.08,92.2,,,Visualizer
moment,16.47,5.08,7.0,2.34,1.42,,84.85,92.13,,,Visualizer
moment,16.648,5.31,7.2,2.5,1.34,,84.72,92.04,,,Visualizer
moment,16.874,5.57,7.2,2.63,1.34,,84.5,92.02,,,Visualizer
moment,17.098,5.82,7.9,2.71,1.51,,84.37,91.92,,,Visualizer
moment,17.279,6.03,8.4,2.79,1.84,,84.3,91.8,,,Visualizer
moment,17.504,6.23,8.9,2.97,2.09,,84.34,91.71,,,Visualizer
moment,17.728,6.54,9.4,3.07,2.01,,84.27,91.66,,,Visualizer
moment,17.909,6.82,9.7,3.16,2.09,,84.08,91.55,,,Visualizer
moment,18.134,7.18,10.3,3.18,2.01,,84.24,91.37,,,Visualizer
moment,18.314,7.3,10.3,3.25,2.01,,84.08,91.38,,,Visualizer
moment,18.539,7.65,11.2,3.26,2.35,,84.08,91.29,,,Visualizer
moment,18.808,8.01,11.7,3.28,2.35,,84.01,91.16,,,Visualizer
moment,18.943,8.17,12.3,3.29,2.6,,83.98,91.03,,,Visualizer
moment,19.214,8.23,12.6,3.24,2.68,,83.85,90.91,,,Visualizer
moment,19.394,8.29,13.2,3.18,2.93,,83.66,90.77,,,Visualizer
