information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-10T09:58:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c3b9791-1c6e-4fc5-b8fc-5646f56336fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.27,0.0,3.76,0.0,,88.17,85.49,,,Visualizer
moment,0.225,0.91,0.0,3.71,0.0,,85.14,85.66,,,Visualizer
moment,0.451,1.05,0.0,3.61,0.0,,83.97,85.73,,,Visualizer
moment,0.721,1.42,0.0,3.6,0.0,,84.65,85.79,,,Visualizer
moment,0.992,1.23,0.0,3.58,0.0,,85.72,85.79,,,Visualizer
moment,1.216,0.99,0.0,3.59,0.0,,86.86,85.54,,,Visualizer
moment,1.441,1.18,0.0,3.51,0.0,,87.94,85.23,,,Visualizer
moment,1.71,1.31,0.0,3.5,0.0,,88.66,85.27,,,Visualizer
moment,1.936,1.29,0.0,3.51,0.0,,89.42,85.39,,,Visualizer
moment,2.205,1.24,0.0,3.53,0.0,,89.79,85.85,,,Visualizer
moment,2.475,1.14,0.0,3.53,0.0,,90.11,86.39,,,Visualizer
moment,2.7,1.15,0.0,3.52,0.0,,90.38,86.8,,,Visualizer
moment,2.97,1.11,0.0,3.51,0.0,,90.38,87.11,,,Visualizer
moment,3.195,1.12,0.0,3.56,0.0,,90.35,87.43,,,Visualizer
moment,3.466,1.12,0.0,3.53,0.0,,90.38,87.64,,,Visualizer
moment,3.69,1.1,0.0,3.52,0.0,,90.11,87.61,,,Visualizer
moment,4.005,1.05,0.0,3.48,0.0,,90.02,87.77,,,Visualizer
moment,4.186,1.07,0.0,3.52,0.0,,89.98,87.98,,,Visualizer
moment,4.456,1.07,0.0,3.51,0.0,,89.85,88.12,,,Visualizer
moment,4.771,1.08,0.0,3.49,0.0,,89.82,88.19,,,Visualizer
moment,4.95,1.12,0.0,3.52,0.0,,89.62,88.34,,,Visualizer
moment,5.22,1.19,0.0,3.53,0.0,,89.55,88.45,,,Visualizer
moment,5.49,1.25,0.0,3.52,0.0,,89.52,88.53,,,Visualizer
moment,5.715,1.34,0.0,3.52,0.0,,89.32,88.54,,,Visualizer
moment,5.985,1.38,0.0,3.47,0.0,,89.32,88.67,,,Visualizer
moment,6.256,1.43,0.0,3.52,0.0,,89.12,88.67,,,Visualizer
moment,6.435,1.53,0.0,3.52,0.0,,89.02,88.61,,,Visualizer
moment,6.75,1.6,0.0,3.52,0.0,,88.99,88.65,,,Visualizer
moment,6.931,1.72,0.0,3.55,0.0,,88.93,88.69,,,Visualizer
moment,7.29,1.92,0.0,3.58,0.0,,88.86,88.59,,,Visualizer
moment,7.47,2.0,0.0,3.59,0.0,,88.82,88.59,,,Visualizer
moment,7.744,2.12,0.0,3.58,0.0,,88.73,88.64,,,Visualizer
moment,7.965,2.2,0.0,3.51,0.0,,88.59,88.51,,,Visualizer
moment,8.19,2.35,0.0,3.55,0.0,,88.66,88.46,,,Visualizer
moment,8.55,2.51,0.0,3.57,0.0,,88.46,88.49,,,Visualizer
moment,8.685,2.68,0.0,3.55,0.0,,88.33,88.48,,,Visualizer
moment,9.0,2.98,0.0,3.53,0.0,,88.27,88.46,,,Visualizer
moment,9.18,3.29,0.0,3.55,0.0,,87.94,88.48,,,Visualizer
moment,9.541,3.67,0.0,3.54,0.0,,87.87,88.48,,,Visualizer
moment,9.72,4.31,0.0,3.49,0.0,,87.84,88.4,,,Visualizer
moment,9.99,4.88,0.0,3.31,0.0,,87.71,88.37,,,Visualizer
moment,10.215,5.34,0.0,3.08,0.0,,87.64,88.42,,,Visualizer
moment,10.44,5.87,0.0,2.84,0.0,,87.68,88.33,,,Visualizer
moment,10.755,6.39,0.0,2.59,0.0,,87.55,88.24,,,Visualizer
moment,10.98,6.8,0.0,2.35,0.0,,87.45,88.29,,,Visualizer
moment,11.253,7.18,0.05,2.13,0.15,,87.38,88.22,,,Visualizer
moment,11.43,7.51,0.06,1.91,0.13,,87.19,88.19,,,Visualizer
moment,11.745,7.76,0.11,1.75,0.24,,87.09,88.1,,,Visualizer
moment,11.974,7.98,0.18,1.57,0.28,,87.15,88.13,,,Visualizer
