information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-21T01:26:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9fd7e8a-0e65-4f14-84c6-8920fb93bb75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.25,0.0,3.79,0.0,,88.14,76.85,,,Visualizer
moment,0.246,0.47,0.0,4.38,0.0,,87.26,77.06,,,Visualizer
moment,0.499,0.81,0.0,4.81,0.0,,88.3,77.14,,,Visualizer
moment,0.757,0.86,0.0,5.1,0.0,,89.79,77.77,,,Visualizer
moment,1.0,0.87,0.0,5.31,0.0,,90.82,78.95,,,Visualizer
moment,1.247,0.84,0.0,5.42,0.0,,91.35,80.27,,,Visualizer
moment,1.499,0.85,0.0,5.55,0.0,,91.25,81.7,,,Visualizer
moment,1.753,0.83,0.0,5.63,0.0,,90.95,82.99,,,Visualizer
moment,2.015,0.88,0.0,5.76,0.0,,90.48,84.06,,,Visualizer
moment,2.262,0.95,0.0,5.83,0.0,,89.86,84.9,,,Visualizer
moment,2.502,1.04,0.0,5.82,0.0,,89.16,85.57,,,Visualizer
moment,2.747,1.17,0.0,5.9,0.0,,88.63,86.1,,,Visualizer
moment,3.013,1.38,0.1,5.95,0.03,,88.21,86.45,,,Visualizer
moment,3.248,1.55,0.13,5.99,0.03,,87.95,86.77,,,Visualizer
moment,3.514,1.8,0.61,6.0,0.16,,87.95,86.94,,,Visualizer
moment,3.76,2.11,0.89,5.96,0.23,,88.08,87.02,,,Visualizer
moment,3.997,2.39,1.26,5.9,0.33,,88.27,87.12,,,Visualizer
moment,4.252,2.66,1.66,5.81,0.44,,88.6,87.18,,,Visualizer
moment,4.496,2.89,1.94,5.58,0.51,,88.73,87.29,,,Visualizer
moment,4.746,3.07,2.54,5.29,0.67,,88.86,87.38,,,Visualizer
moment,4.998,3.18,2.8,4.93,0.74,,89.13,87.49,,,Visualizer
moment,5.225,3.24,3.5,4.62,0.92,,89.09,87.59,,,Visualizer
moment,5.446,3.31,3.87,4.36,1.02,,89.13,87.74,,,Visualizer
moment,5.7,3.69,4.32,4.11,1.14,,89.09,87.87,,,Visualizer
moment,5.952,3.83,4.77,3.81,1.26,,89.06,87.94,,,Visualizer
moment,6.213,3.83,5.31,3.47,1.4,,89.06,88.01,,,Visualizer
moment,6.446,3.86,5.76,3.22,1.52,,89.06,88.04,,,Visualizer
moment,6.698,3.9,6.33,2.99,1.67,,89.06,88.08,,,Visualizer
moment,6.951,3.93,6.74,2.76,1.71,,89.09,88.09,,,Visualizer
moment,7.197,4.0,7.08,2.63,1.77,,89.03,88.08,,,Visualizer
moment,7.446,4.11,7.58,2.52,1.8,,89.03,88.09,,,Visualizer
moment,7.698,4.23,8.12,2.4,1.83,,89.0,88.06,,,Visualizer
moment,7.946,4.39,8.43,2.32,1.87,,88.86,88.05,,,Visualizer
moment,8.198,4.57,8.85,2.27,1.84,,88.8,88.12,,,Visualizer
moment,8.446,4.8,9.29,2.26,1.9,,88.73,88.14,,,Visualizer
moment,8.696,5.02,9.73,2.21,1.85,,88.7,88.08,,,Visualizer
moment,8.947,5.23,9.89,2.21,1.71,,88.67,88.03,,,Visualizer
moment,9.197,5.51,10.67,2.2,1.84,,88.6,88.08,,,Visualizer
moment,9.447,5.8,10.99,2.19,1.82,,88.57,88.1,,,Visualizer
moment,9.696,6.08,11.42,2.19,1.75,,88.67,88.12,,,Visualizer
moment,9.948,6.42,12.12,2.18,1.8,,88.73,88.12,,,Visualizer
moment,10.196,6.82,12.5,2.2,1.77,,88.73,88.01,,,Visualizer
moment,10.446,7.28,13.07,2.21,1.77,,88.73,88.04,,,Visualizer
moment,10.696,7.69,13.47,2.19,1.82,,88.8,88.06,,,Visualizer
moment,10.958,8.15,13.99,2.17,1.82,,88.86,88.03,,,Visualizer
moment,11.196,8.46,14.42,2.15,1.83,,88.93,88.04,,,Visualizer
moment,11.449,8.34,15.96,2.08,2.11,,88.93,88.01,,,Visualizer
moment,11.699,8.26,16.1,2.02,2.02,,88.9,88.02,,,Visualizer
moment,11.946,8.52,16.07,1.94,1.94,,88.96,87.97,,,Visualizer
moment,12.199,8.34,16.71,2.02,1.95,,89.03,87.95,,,Visualizer
moment,12.446,8.5,17.27,1.92,1.99,,88.96,87.89,,,Visualizer
moment,12.698,8.52,17.6,1.84,2.04,,89.0,87.92,,,Visualizer
moment,12.946,8.43,18.06,1.93,1.95,,89.06,87.94,,,Visualizer
moment,13.196,8.57,0.16,1.83,-2.85,,89.09,87.91,,,Visualizer
moment,13.447,8.53,0.64,1.78,-2.84,,89.06,87.85,,,Visualizer
moment,13.718,8.52,0.74,1.89,-2.81,,89.16,87.84,,,Visualizer
moment,13.962,8.56,1.55,1.83,-2.79,,89.13,87.87,,,Visualizer
moment,14.198,8.27,1.79,1.89,-2.82,,89.09,87.8,,,Visualizer
moment,14.446,8.35,2.18,1.98,-2.91,,89.03,87.78,,,Visualizer
moment,14.698,8.43,2.53,1.96,-2.91,,88.96,87.83,,,Visualizer
moment,14.946,8.42,2.78,1.95,-2.95,,88.9,87.79,,,Visualizer
moment,15.198,8.45,3.15,1.93,-3.06,,88.83,87.76,,,Visualizer
moment,15.447,8.49,3.72,1.91,-3.21,,88.83,87.8,,,Visualizer
moment,15.696,8.42,4.01,1.93,-3.18,,88.63,87.81,,,Visualizer
moment,15.949,8.43,4.52,1.93,-3.1,,88.7,87.8,,,Visualizer
moment,16.197,8.47,5.09,1.88,-3.13,,88.6,87.79,,,Visualizer
moment,16.448,8.47,5.32,1.88,-3.15,,88.47,87.77,,,Visualizer
moment,16.696,8.43,5.77,1.9,-3.16,,88.57,87.71,,,Visualizer
moment,16.948,8.45,6.15,1.85,-3.19,,88.57,87.8,,,Visualizer
moment,17.196,8.59,6.57,1.76,1.69,,88.57,87.74,,,Visualizer
moment,17.447,8.39,6.94,1.82,1.63,,88.6,87.75,,,Visualizer
moment,17.705,8.42,7.4,1.86,1.64,,88.6,87.7,,,Visualizer
moment,17.946,8.55,7.75,1.79,1.56,,88.6,87.7,,,Visualizer
moment,18.196,8.44,8.16,1.77,1.6,,88.67,87.68,,,Visualizer
moment,18.447,8.55,8.51,1.78,1.62,,88.73,87.72,,,Visualizer
moment,18.7,8.49,9.1,1.85,1.66,,88.8,87.67,,,Visualizer
moment,18.952,8.51,9.25,1.77,1.63,,88.8,87.71,,,Visualizer
moment,19.196,8.35,9.73,1.73,1.62,,88.83,87.62,,,Visualizer
moment,19.452,8.45,10.17,1.83,1.62,,88.86,87.6,,,Visualizer
moment,19.699,8.56,10.45,1.8,1.56,,89.0,87.65,,,Visualizer
moment,19.949,8.51,10.97,1.75,1.6,,88.96,87.71,,,Visualizer
moment,20.196,8.43,11.57,1.87,1.65,,89.03,87.66,,,Visualizer
moment,20.448,8.52,11.71,1.87,1.59,,89.03,87.61,,,Visualizer
moment,20.698,8.53,12.18,1.8,1.59,,89.03,87.69,,,Visualizer
moment,20.948,8.44,12.33,1.85,1.62,,89.06,87.57,,,Visualizer
moment,21.202,8.42,12.78,1.93,1.55,,89.03,87.54,,,Visualizer
moment,21.446,8.57,13.38,1.81,1.57,,89.09,87.64,,,Visualizer
moment,21.698,8.35,13.44,1.92,1.57,,89.06,87.56,,,Visualizer
moment,21.959,8.46,14.01,1.88,1.6,,88.86,87.62,,,Visualizer
moment,22.196,8.4,14.57,1.85,1.6,,88.96,87.58,,,Visualizer
moment,22.446,8.48,14.83,1.85,1.6,,88.86,87.61,,,Visualizer
moment,22.712,8.38,15.33,1.94,1.6,,88.93,87.64,,,Visualizer
moment,22.96,8.43,15.77,1.86,1.59,,88.96,87.6,,,Visualizer
moment,23.198,8.28,15.95,1.9,1.58,,88.9,87.57,,,Visualizer
moment,23.466,8.42,16.62,1.96,1.63,,88.86,87.59,,,Visualizer
moment,23.697,8.46,16.97,1.93,1.65,,88.83,87.62,,,Visualizer
moment,23.956,8.38,17.36,1.91,1.64,,88.93,87.56,,,Visualizer
moment,24.196,8.48,17.67,1.87,1.57,,88.86,87.58,,,Visualizer
moment,24.447,8.5,18.03,1.87,1.62,,88.9,87.56,,,Visualizer
moment,24.696,8.4,18.45,1.96,1.61,,88.9,87.55,,,Visualizer
moment,24.947,8.44,19.06,1.88,1.65,,89.0,87.61,,,Visualizer
moment,25.198,8.34,19.09,1.93,1.54,,88.96,87.59,,,Visualizer
