information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻞﻣﺍﺮﻓ ﻥﺎﻴﻣﺍﺩ ﺔﻄﺳﺍﻮﺑ R ﻡﻮﻴﻨﻳﺪﻧﻮﻟ,text
meta,,,,,,,,,Date,2021-09-13T06:31:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9602f26-2e65-442a-b954-de81b0091d9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.181,0.01,0.0,3.98,0.0,,89.45,87.31,,,Visualizer
moment,0.443,0.01,0.0,5.18,0.0,,89.25,87.5,,,Visualizer
moment,0.635,0.01,0.0,6.18,0.0,,87.58,87.41,,,Visualizer
moment,0.834,0.01,0.0,7.04,0.0,,86.05,87.43,,,Visualizer
moment,1.039,0.01,0.0,7.67,0.0,,85.59,87.45,,,Visualizer
moment,1.255,0.01,0.0,8.14,0.0,,84.98,87.5,,,Visualizer
moment,1.487,0.01,0.0,8.57,0.0,,84.21,87.68,,,Visualizer
moment,1.701,0.03,0.0,8.86,0.0,,84.27,87.76,,,Visualizer
moment,1.921,0.14,0.0,9.02,0.0,,84.72,87.83,,,Visualizer
moment,2.082,0.42,0.0,9.24,0.0,,85.79,87.93,,,Visualizer
moment,2.282,0.64,0.0,9.24,0.0,,87.18,87.9,,,Visualizer
moment,2.534,0.71,0.0,9.15,0.0,,88.82,87.95,,,Visualizer
moment,2.734,0.71,0.0,9.07,0.0,,89.88,87.89,,,Visualizer
moment,2.934,0.72,0.0,8.96,0.0,,90.97,87.88,,,Visualizer
moment,3.155,0.72,0.0,8.94,0.0,,91.6,87.99,,,Visualizer
moment,3.339,0.67,0.0,8.83,0.0,,92.04,88.05,,,Visualizer
moment,3.536,0.61,0.0,8.7,0.0,,92.2,88.14,,,Visualizer
moment,3.744,0.57,0.0,8.59,0.0,,92.27,88.48,,,Visualizer
moment,3.953,0.54,0.0,8.49,0.0,,92.1,88.68,,,Visualizer
moment,4.193,0.53,0.0,8.41,0.0,,91.83,88.84,,,Visualizer
moment,4.401,0.52,0.0,8.37,0.0,,91.67,89.13,,,Visualizer
moment,4.589,0.53,0.0,8.24,0.0,,91.07,89.29,,,Visualizer
moment,4.785,0.58,0.0,8.08,0.0,,90.8,89.49,,,Visualizer
moment,4.996,0.67,0.0,8.13,0.0,,90.4,89.6,,,Visualizer
moment,5.199,0.79,0.0,8.17,0.0,,90.34,89.66,,,Visualizer
moment,5.437,0.96,0.0,8.13,0.0,,90.07,89.77,,,Visualizer
moment,5.644,1.28,0.0,8.0,0.0,,89.71,89.84,,,Visualizer
moment,5.837,1.78,0.0,7.84,0.0,,89.25,89.83,,,Visualizer
moment,6.031,2.39,0.0,7.16,0.0,,89.02,89.8,,,Visualizer
moment,6.244,2.73,0.0,6.29,0.0,,88.72,89.79,,,Visualizer
moment,6.446,2.85,0.0,5.42,0.0,,88.62,89.7,,,Visualizer
moment,6.694,2.91,0.0,4.68,0.0,,88.69,89.62,,,Visualizer
moment,6.903,2.97,0.0,3.94,0.0,,88.46,89.63,,,Visualizer
moment,7.085,3.0,0.0,3.36,0.0,,88.33,89.63,,,Visualizer
moment,7.285,3.02,0.0,2.83,0.0,,88.33,89.62,,,Visualizer
moment,7.488,3.0,0.0,2.46,0.0,,88.23,89.59,,,Visualizer
moment,7.689,3.04,0.0,2.12,0.0,,88.39,89.59,,,Visualizer
moment,7.935,3.04,0.0,1.76,0.0,,88.36,89.57,,,Visualizer
moment,8.135,3.01,0.0,1.59,0.0,,88.16,89.48,,,Visualizer
moment,8.367,3.07,0.0,1.38,0.0,,88.1,89.5,,,Visualizer
moment,8.533,3.04,0.0,1.22,0.0,,88.1,89.46,,,Visualizer
moment,8.731,3.05,0.0,1.1,0.0,,88.0,89.53,,,Visualizer
moment,8.947,3.05,0.0,0.93,0.0,,88.0,89.52,,,Visualizer
moment,9.189,3.04,0.0,0.89,0.0,,88.04,89.41,,,Visualizer
moment,9.384,3.11,0.0,0.74,0.0,,88.04,89.36,,,Visualizer
moment,9.607,2.96,0.0,0.74,0.0,,88.07,89.43,,,Visualizer
moment,9.797,3.06,0.0,0.65,0.0,,88.1,89.4,,,Visualizer
moment,9.98,3.03,0.0,0.65,0.0,,88.13,89.37,,,Visualizer
