information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-24T23:49:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c48e943a-bc26-40e8-bfa4-d88218a5ff66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,-0.35,2.24,-0.09,,88.03,86.54,,,Visualizer
moment,0.494,0.0,-0.37,3.47,-0.09,,88.0,86.72,,,Visualizer
moment,0.764,0.0,-0.7,4.51,-0.17,,87.18,86.79,,,Visualizer
moment,1.079,0.08,0.0,5.3,0.0,,85.82,86.85,,,Visualizer
moment,1.261,0.19,0.0,6.04,0.0,,84.95,87.01,,,Visualizer
moment,1.529,0.4,0.0,6.5,0.0,,85.2,87.19,,,Visualizer
moment,1.754,0.49,0.0,6.81,0.0,,85.85,87.03,,,Visualizer
moment,2.024,0.62,0.0,7.08,0.0,,86.63,86.84,,,Visualizer
moment,2.249,0.75,0.0,7.28,0.0,,87.48,86.81,,,Visualizer
moment,2.519,0.85,0.0,7.33,0.0,,88.26,87.01,,,Visualizer
moment,2.744,0.95,0.0,7.35,0.0,,89.05,87.3,,,Visualizer
moment,3.014,1.08,0.0,7.19,0.0,,89.74,87.54,,,Visualizer
moment,3.328,1.21,0.0,6.96,0.0,,90.34,87.88,,,Visualizer
moment,3.509,1.3,0.0,6.53,0.0,,90.66,88.22,,,Visualizer
moment,3.779,1.38,0.0,6.03,0.0,,90.86,88.52,,,Visualizer
moment,4.003,1.45,0.0,5.42,0.0,,91.0,88.76,,,Visualizer
moment,4.274,1.49,0.0,4.74,0.0,,90.83,88.98,,,Visualizer
moment,4.499,1.44,0.0,4.16,0.0,,90.77,89.08,,,Visualizer
moment,4.769,1.44,0.0,3.55,0.0,,90.66,89.25,,,Visualizer
moment,4.994,1.41,0.0,3.03,0.0,,90.57,89.39,,,Visualizer
moment,5.264,1.39,0.0,2.52,0.0,,90.4,89.48,,,Visualizer
moment,5.578,1.33,0.0,2.1,0.0,,90.34,89.44,,,Visualizer
moment,5.76,1.32,0.0,1.82,0.0,,90.07,89.44,,,Visualizer
moment,6.028,1.34,0.0,1.5,0.0,,90.04,89.49,,,Visualizer
moment,6.253,1.26,0.0,1.29,0.0,,89.8,89.42,,,Visualizer
moment,6.568,1.3,0.0,1.14,0.0,,89.71,89.52,,,Visualizer
moment,6.748,1.28,0.0,0.89,0.0,,89.64,89.44,,,Visualizer
moment,7.019,1.23,0.0,0.7,0.0,,89.48,89.29,,,Visualizer
moment,7.244,1.2,0.0,0.54,0.0,,89.41,89.33,,,Visualizer
moment,7.513,1.15,0.0,0.42,0.0,,89.41,89.28,,,Visualizer
moment,7.829,1.11,0.0,0.38,0.0,,89.34,89.28,,,Visualizer
moment,8.009,1.19,0.0,0.49,0.0,,89.18,89.19,,,Visualizer
moment,8.282,1.22,0.0,0.39,0.0,,89.05,89.15,,,Visualizer
moment,8.503,1.16,0.0,0.31,0.0,,88.98,89.11,,,Visualizer
moment,8.819,1.15,0.0,0.24,0.0,,88.95,89.03,,,Visualizer
moment,8.999,1.12,0.0,0.18,0.0,,88.95,88.96,,,Visualizer
moment,9.269,1.09,0.0,0.14,0.0,,88.85,88.98,,,Visualizer
moment,9.493,1.11,0.0,0.32,0.0,,88.92,89.02,,,Visualizer
moment,9.763,1.23,0.0,0.3,0.0,,88.75,88.92,,,Visualizer
moment,10.079,1.2,0.0,0.24,0.0,,88.65,88.85,,,Visualizer
moment,10.258,1.18,0.0,0.18,0.0,,88.62,88.86,,,Visualizer
moment,10.528,1.16,0.0,0.14,0.0,,88.49,88.85,,,Visualizer
moment,10.753,1.13,0.0,0.11,0.0,,88.52,88.8,,,Visualizer
moment,11.023,1.11,0.0,0.09,0.0,,88.52,88.73,,,Visualizer
moment,11.248,1.1,0.0,0.07,0.0,,88.55,88.66,,,Visualizer
moment,11.518,1.09,0.0,0.05,0.0,,88.39,88.66,,,Visualizer
moment,11.744,1.12,0.0,0.18,0.0,,88.36,88.66,,,Visualizer
moment,12.013,1.19,0.0,0.25,0.0,,88.32,88.64,,,Visualizer
moment,12.328,1.17,0.0,0.2,0.0,,88.16,88.63,,,Visualizer
moment,12.508,1.16,0.0,0.16,0.0,,88.13,88.64,,,Visualizer
moment,12.823,1.17,0.0,0.12,0.0,,88.13,88.53,,,Visualizer
moment,13.003,1.16,0.0,0.09,0.0,,88.1,88.52,,,Visualizer
moment,13.274,1.15,0.0,0.07,0.0,,88.13,88.55,,,Visualizer
moment,13.543,1.14,0.13,0.06,0.03,,88.03,88.52,,,Visualizer
moment,13.768,1.12,0.13,0.04,0.03,,88.06,88.43,,,Visualizer
moment,13.994,1.11,0.12,0.03,0.03,,87.9,88.49,,,Visualizer
moment,14.263,1.11,0.12,0.03,0.03,,88.0,88.42,,,Visualizer
moment,14.488,1.12,0.12,0.23,0.03,,88.0,88.38,,,Visualizer
moment,14.758,1.22,0.11,0.23,0.03,,87.84,88.3,,,Visualizer
moment,15.028,1.19,0.12,0.19,0.03,,87.96,88.24,,,Visualizer
moment,15.254,1.19,0.2,0.15,0.05,,87.7,88.26,,,Visualizer
moment,15.523,1.19,0.2,0.11,0.05,,87.74,88.28,,,Visualizer
