information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T13:21:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ef1b7c3-7f4f-4522-a6cd-de03ed5266bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,1.09,0.0,3.96,0.0,,85.14,83.32,,,Visualizer
moment,0.178,1.2,0.0,4.79,0.0,,83.05,83.51,,,Visualizer
moment,0.403,1.28,0.0,5.79,0.0,,80.2,83.58,,,Visualizer
moment,0.628,1.29,0.0,6.52,0.0,,81.54,83.57,,,Visualizer
moment,0.808,1.26,0.0,7.05,0.0,,82.09,83.54,,,Visualizer
moment,1.123,1.21,0.0,7.52,0.0,,82.25,83.59,,,Visualizer
moment,1.213,1.23,0.0,7.92,0.0,,81.89,83.6,,,Visualizer
moment,1.438,1.32,0.0,8.24,0.0,,81.86,83.54,,,Visualizer
moment,1.663,1.36,0.0,8.34,0.0,,82.15,83.55,,,Visualizer
moment,1.843,1.42,0.0,8.48,0.0,,82.73,83.52,,,Visualizer
moment,2.158,1.49,0.0,8.57,0.0,,83.3,83.58,,,Visualizer
moment,2.293,1.48,0.0,8.7,0.0,,83.75,83.59,,,Visualizer
moment,2.473,1.46,0.0,8.75,0.0,,84.01,83.54,,,Visualizer
moment,2.698,1.49,0.0,8.8,0.0,,84.01,83.55,,,Visualizer
moment,2.923,1.41,0.0,8.83,0.0,,84.07,83.62,,,Visualizer
moment,3.103,1.39,0.0,8.84,0.0,,83.91,83.64,,,Visualizer
moment,3.374,1.44,0.0,8.89,0.0,,83.66,83.74,,,Visualizer
moment,3.508,1.48,0.0,8.85,0.0,,83.53,83.78,,,Visualizer
moment,3.733,1.54,0.0,8.86,0.0,,83.37,83.93,,,Visualizer
moment,3.958,1.63,0.0,8.85,0.0,,83.27,83.94,,,Visualizer
moment,4.183,1.72,0.0,8.83,0.0,,83.3,83.95,,,Visualizer
moment,4.363,1.86,0.0,8.75,0.0,,83.37,84.02,,,Visualizer
moment,4.588,2.02,0.0,8.67,0.0,,83.27,83.99,,,Visualizer
moment,4.813,2.21,0.0,8.61,0.0,,83.33,83.96,,,Visualizer
moment,4.993,2.47,0.37,8.52,0.42,,83.21,84.02,,,Visualizer
moment,5.173,2.77,1.32,8.4,1.49,,83.17,84.07,,,Visualizer
moment,5.398,3.07,2.15,8.32,2.43,,82.89,84.09,,,Visualizer
moment,5.668,3.46,3.63,8.09,4.1,,82.6,84.02,,,Visualizer
moment,5.804,3.9,4.32,7.9,4.88,,82.41,84.04,,,Visualizer
moment,6.028,4.29,4.98,7.82,5.2,,81.96,84.08,,,Visualizer
moment,6.253,4.7,5.99,7.55,5.27,,81.8,84.01,,,Visualizer
moment,6.435,5.14,6.85,7.08,5.3,,81.48,84.03,,,Visualizer
moment,6.658,5.29,8.3,6.24,5.27,,81.57,83.92,,,Visualizer
moment,6.935,4.76,9.02,5.3,5.03,,81.41,83.95,,,Visualizer
moment,7.063,3.85,9.31,4.37,4.89,,81.25,83.88,,,Visualizer
moment,7.288,3.08,10.1,3.54,4.64,,81.25,83.75,,,Visualizer
moment,7.478,2.52,10.62,2.77,4.25,,81.16,83.73,,,Visualizer
moment,7.783,2.01,10.82,2.43,4.01,,81.09,83.72,,,Visualizer
moment,7.918,2.06,11.78,2.45,3.11,,80.84,83.63,,,Visualizer
moment,8.098,2.29,12.01,2.68,3.05,,80.3,83.6,,,Visualizer
moment,8.37,2.55,12.49,2.96,2.38,,79.34,83.69,,,Visualizer
moment,8.548,2.84,12.72,3.2,2.37,,78.48,83.59,,,Visualizer
moment,8.728,3.06,13.57,3.54,2.45,,77.72,83.52,,,Visualizer
moment,8.953,3.29,14.22,3.66,2.75,,77.05,83.52,,,Visualizer
moment,9.178,3.38,14.99,3.76,3.25,,76.64,83.46,,,Visualizer
moment,9.358,3.33,15.33,3.75,3.45,,76.48,83.4,,,Visualizer
moment,9.583,3.26,15.92,3.79,3.87,,76.57,83.31,,,Visualizer
moment,9.808,3.18,17.37,3.88,4.29,,76.57,83.16,,,Visualizer
moment,9.988,3.17,18.17,3.94,4.46,,76.51,83.07,,,Visualizer
moment,10.213,3.06,18.96,4.0,4.48,,76.35,82.93,,,Visualizer
moment,10.438,2.92,19.86,3.9,4.44,,75.81,82.82,,,Visualizer
moment,10.618,2.64,19.86,3.79,4.44,,75.33,82.65,,,Visualizer
moment,10.805,2.52,21.45,3.86,4.6,,74.76,82.51,,,Visualizer
moment,11.023,2.61,22.09,3.91,4.42,,73.93,82.35,,,Visualizer
moment,11.248,2.63,22.46,3.94,4.38,,73.39,82.27,,,Visualizer
moment,11.428,2.62,22.46,3.97,4.38,,72.94,82.11,,,Visualizer
moment,11.652,2.53,24.48,3.89,4.34,,72.68,81.99,,,Visualizer
moment,11.878,2.38,25.59,3.92,4.3,,72.49,81.83,,,Visualizer
moment,12.058,2.41,25.94,3.9,4.34,,72.33,81.63,,,Visualizer
moment,12.283,2.43,26.68,3.92,4.35,,72.3,81.47,,,Visualizer
moment,12.562,2.4,27.74,3.96,4.15,,72.27,81.33,,,Visualizer
moment,12.688,2.39,28.13,3.99,4.12,,72.3,81.15,,,Visualizer
moment,13.003,2.3,29.66,3.86,4.2,,72.37,81.02,,,Visualizer
moment,13.093,2.2,29.66,3.8,4.2,,72.24,80.86,,,Visualizer
moment,13.318,2.24,30.76,3.89,4.19,,72.14,80.68,,,Visualizer
