information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-08T14:19:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,"Yirgacheffee, Ethiopia",text
meta,,,,,,,,,Description,Freeze Date: 7.9.21,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,180,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fba9316b-8035-4cfe-a68e-5b9b5f873fcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.0,0.0,2.86,0.0,,97.81,90.02,,,Visualizer
moment,0.224,0.0,0.0,4.25,0.0,,97.81,90.25,,,Visualizer
moment,0.449,0.01,0.0,5.44,0.0,,97.32,90.24,,,Visualizer
moment,0.674,0.23,0.0,6.35,0.0,,95.9,90.2,,,Visualizer
moment,0.855,0.5,0.0,7.12,0.0,,94.62,90.25,,,Visualizer
moment,1.079,0.59,0.0,7.57,0.0,,94.05,90.38,,,Visualizer
moment,1.26,0.61,0.0,7.94,0.0,,93.47,90.41,,,Visualizer
moment,1.529,0.62,0.0,8.38,0.0,,93.06,90.41,,,Visualizer
moment,1.709,0.69,0.0,8.57,0.0,,92.66,90.56,,,Visualizer
moment,1.89,0.64,0.0,8.69,0.0,,92.19,90.71,,,Visualizer
moment,2.115,0.58,0.0,8.91,0.0,,91.59,90.92,,,Visualizer
moment,2.339,0.62,0.0,8.97,0.0,,91.12,91.11,,,Visualizer
moment,2.519,0.63,0.0,9.02,0.0,,90.58,91.17,,,Visualizer
moment,2.789,0.66,0.0,9.12,0.0,,90.29,91.22,,,Visualizer
moment,2.924,0.74,0.0,9.14,0.0,,89.86,91.23,,,Visualizer
moment,3.15,0.8,0.0,9.1,0.0,,89.59,91.18,,,Visualizer
moment,3.374,0.89,0.0,9.14,0.0,,89.13,91.18,,,Visualizer
moment,3.554,1.02,0.0,9.1,0.0,,88.96,91.13,,,Visualizer
moment,3.779,1.18,0.0,9.02,0.0,,88.54,91.0,,,Visualizer
moment,4.004,1.36,0.0,8.96,0.0,,88.4,90.87,,,Visualizer
moment,4.184,1.65,0.0,8.87,0.0,,88.04,90.75,,,Visualizer
moment,4.409,2.05,0.0,8.54,0.0,,87.91,90.63,,,Visualizer
moment,4.634,2.43,0.0,7.84,-0.06,,87.78,90.37,,,Visualizer
moment,4.814,2.57,0.0,6.9,0.0,,87.75,90.26,,,Visualizer
moment,5.039,2.61,0.43,5.94,0.44,,87.71,90.11,,,Visualizer
moment,5.22,2.6,0.75,5.02,0.77,,87.75,90.03,,,Visualizer
moment,5.444,2.54,0.74,4.19,0.76,,87.68,89.93,,,Visualizer
moment,5.669,2.44,1.29,3.53,1.33,,87.71,89.95,,,Visualizer
moment,5.849,2.36,1.26,2.96,1.3,,87.88,89.88,,,Visualizer
moment,6.04,2.29,2.02,2.55,1.63,,87.91,89.91,,,Visualizer
moment,6.299,2.25,2.18,2.17,1.47,,87.95,89.9,,,Visualizer
moment,6.479,2.19,2.46,1.91,1.4,,88.01,89.9,,,Visualizer
moment,6.704,2.24,2.51,1.9,1.25,,88.14,90.02,,,Visualizer
moment,6.884,2.47,2.69,2.12,1.2,,88.17,90.1,,,Visualizer
moment,7.109,2.98,3.0,2.36,1.01,,88.14,90.19,,,Visualizer
moment,7.334,3.57,3.03,2.5,0.87,,87.95,90.28,,,Visualizer
moment,7.515,4.12,3.05,2.5,0.88,,87.81,90.38,,,Visualizer
moment,7.739,4.45,3.39,2.36,0.96,,87.75,90.5,,,Visualizer
moment,7.965,4.57,3.98,2.29,1.13,,87.81,90.64,,,Visualizer
moment,8.144,4.78,4.2,2.21,1.22,,87.81,90.67,,,Visualizer
moment,8.369,5.02,4.5,2.18,1.49,,87.98,90.73,,,Visualizer
moment,8.549,5.32,4.69,2.11,1.13,,88.01,90.79,,,Visualizer
moment,8.774,5.53,5.05,2.07,1.5,,88.07,90.77,,,Visualizer
moment,8.999,5.78,5.32,2.02,1.38,,88.24,90.74,,,Visualizer
moment,9.179,5.94,5.44,1.89,1.27,,88.4,90.73,,,Visualizer
moment,9.404,5.82,5.91,1.81,1.45,,88.63,90.77,,,Visualizer
moment,9.629,5.89,6.27,1.76,1.4,,88.83,90.74,,,Visualizer
moment,9.809,5.94,6.37,1.7,1.36,,89.06,90.7,,,Visualizer
moment,10.034,5.94,6.73,1.68,1.36,,89.19,90.67,,,Visualizer
moment,10.259,5.98,7.1,1.65,1.46,,89.32,90.68,,,Visualizer
moment,10.485,6.0,7.42,1.63,1.43,,89.49,90.74,,,Visualizer
moment,10.664,6.02,7.64,1.61,1.41,,89.75,90.78,,,Visualizer
moment,10.844,5.99,7.83,1.64,1.5,,89.79,90.77,,,Visualizer
moment,11.069,6.06,8.28,1.6,1.59,,89.92,90.82,,,Visualizer
moment,11.294,6.04,8.54,1.56,1.48,,90.05,90.87,,,Visualizer
moment,11.478,5.98,9.0,1.53,1.62,,90.18,90.93,,,Visualizer
moment,11.699,5.96,9.44,1.5,1.65,,90.29,90.94,,,Visualizer
moment,11.924,5.88,9.66,1.46,1.54,,90.48,90.98,,,Visualizer
moment,12.104,5.84,10.06,1.47,1.59,,90.48,91.11,,,Visualizer
moment,12.329,5.76,10.48,1.47,1.74,,90.65,91.08,,,Visualizer
moment,12.509,5.79,10.77,1.47,1.79,,90.88,91.17,,,Visualizer
moment,12.734,5.72,11.13,1.5,1.74,,91.02,91.16,,,Visualizer
