information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-24T23:31:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5dfa337-ad47-465e-be22-4bd7ba36b016,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.4,0.0,4.05,0.0,,83.79,78.4,,,Visualizer
moment,0.539,0.42,0.0,4.73,0.0,,82.02,78.63,,,Visualizer
moment,0.77,0.47,0.0,5.37,0.0,,81.73,78.67,,,Visualizer
moment,1.049,0.45,0.0,5.88,0.0,,81.6,78.61,,,Visualizer
moment,1.305,0.43,0.0,6.25,0.0,,81.38,78.58,,,Visualizer
moment,1.561,0.47,0.0,6.59,0.0,,81.19,78.64,,,Visualizer
moment,1.755,0.57,0.0,6.85,0.0,,81.29,78.71,,,Visualizer
moment,2.024,0.59,0.0,7.02,0.0,,81.54,78.75,,,Visualizer
moment,2.294,0.61,0.0,7.12,0.0,,82.02,78.76,,,Visualizer
moment,2.536,0.64,0.0,7.25,0.0,,82.5,78.77,,,Visualizer
moment,2.795,0.66,0.0,7.39,0.0,,82.89,78.88,,,Visualizer
moment,3.015,0.65,0.0,7.44,0.0,,83.21,78.89,,,Visualizer
moment,3.285,0.64,0.0,7.47,0.0,,83.43,78.92,,,Visualizer
moment,3.554,0.64,0.0,7.52,0.0,,83.53,78.98,,,Visualizer
moment,3.779,0.68,0.0,7.6,0.0,,83.46,78.9,,,Visualizer
moment,4.039,0.71,0.0,7.65,0.0,,83.72,79.01,,,Visualizer
moment,4.274,0.78,0.0,7.72,0.0,,83.66,79.15,,,Visualizer
moment,4.499,0.85,0.0,7.75,0.0,,83.62,79.18,,,Visualizer
moment,4.776,0.93,0.0,7.77,0.0,,83.72,79.27,,,Visualizer
moment,5.046,1.03,0.0,7.85,0.0,,83.66,79.4,,,Visualizer
moment,5.265,1.17,0.0,7.85,0.0,,83.69,79.58,,,Visualizer
moment,5.534,1.39,0.0,7.89,0.0,,83.79,79.75,,,Visualizer
moment,5.806,1.65,0.0,7.86,0.0,,83.79,79.95,,,Visualizer
moment,6.036,1.96,0.0,7.83,0.0,,83.98,80.22,,,Visualizer
moment,6.254,2.33,0.2,7.73,0.05,,83.95,80.43,,,Visualizer
moment,6.524,2.77,1.5,7.7,0.38,,84.04,80.65,,,Visualizer
moment,6.749,3.31,3.0,7.59,0.77,,84.07,80.89,,,Visualizer
moment,7.022,3.83,3.7,7.52,0.95,,84.04,81.04,,,Visualizer
moment,7.31,4.47,5.0,7.23,1.28,,84.17,81.17,,,Visualizer
moment,7.515,5.2,5.9,6.67,1.51,,84.01,81.36,,,Visualizer
moment,7.86,5.54,6.8,5.77,1.74,,84.07,81.47,,,Visualizer
moment,8.059,5.0,7.9,4.86,2.02,,84.07,81.62,,,Visualizer
moment,8.282,4.15,8.4,3.91,2.15,,83.91,81.77,,,Visualizer
moment,8.529,3.42,8.6,3.18,2.2,,83.56,81.81,,,Visualizer
moment,8.792,2.93,9.2,2.49,2.35,,83.43,81.88,,,Visualizer
moment,8.999,2.35,9.7,1.94,2.48,,83.17,81.83,,,Visualizer
moment,9.269,2.08,10.0,1.73,2.56,,83.11,81.83,,,Visualizer
moment,9.497,2.2,10.3,1.78,2.63,,82.72,81.81,,,Visualizer
moment,9.78,2.48,10.4,1.94,2.66,,82.28,81.74,,,Visualizer
moment,10.047,2.88,10.7,2.12,2.74,,81.25,81.73,,,Visualizer
moment,10.42,3.29,11.3,2.25,2.58,,80.29,81.67,,,Visualizer
moment,10.551,3.62,12.1,2.37,2.33,,79.43,81.65,,,Visualizer
moment,10.754,3.9,12.3,2.39,2.33,,78.6,81.68,,,Visualizer
moment,11.024,4.12,12.8,2.5,2.17,,78.03,81.66,,,Visualizer
moment,11.252,4.32,13.5,2.57,2.1,,77.58,81.6,,,Visualizer
moment,11.534,4.45,14.0,2.62,2.07,,77.36,81.58,,,Visualizer
moment,11.745,4.55,14.8,2.65,1.97,,77.26,81.63,,,Visualizer
