information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-09T11:58:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Marlenis Imbachi,text
meta,,,,,,,,,Description,"Cherry, Apricot, Black Tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b688635-d853-4a73-972f-eccb7f89401b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,3.49,0.0,,88.59,84.96,,,Visualizer
moment,0.269,0.0,0.0,3.53,0.0,,88.72,85.16,,,Visualizer
moment,0.449,0.0,0.0,3.56,0.0,,88.59,85.23,,,Visualizer
moment,0.725,0.0,0.0,3.59,0.0,,87.28,85.14,,,Visualizer
moment,0.855,0.0,0.0,3.74,0.0,,84.97,85.15,,,Visualizer
moment,1.08,0.01,0.0,3.85,0.0,,83.55,85.19,,,Visualizer
moment,1.304,0.05,0.0,3.83,0.0,,82.94,85.18,,,Visualizer
moment,1.484,0.08,0.0,3.92,0.0,,83.1,85.2,,,Visualizer
moment,1.799,0.13,0.0,3.94,0.0,,83.62,85.13,,,Visualizer
moment,1.934,0.19,0.0,3.98,0.0,,84.26,85.16,,,Visualizer
moment,2.114,0.15,0.0,4.03,0.0,,84.62,85.18,,,Visualizer
moment,2.339,0.19,0.0,4.01,0.0,,85.33,85.14,,,Visualizer
moment,2.519,0.27,0.0,3.98,0.0,,85.81,85.16,,,Visualizer
moment,2.744,0.27,0.0,4.01,0.0,,86.46,85.16,,,Visualizer
moment,2.969,0.3,0.0,4.04,0.0,,86.82,85.25,,,Visualizer
moment,3.194,0.33,0.0,4.07,0.0,,87.31,85.36,,,Visualizer
moment,3.374,0.32,0.0,4.03,0.0,,87.8,85.43,,,Visualizer
moment,3.644,0.33,0.0,4.02,0.0,,88.03,85.49,,,Visualizer
moment,3.779,0.31,0.0,4.0,0.0,,88.23,85.57,,,Visualizer
moment,4.004,0.33,0.0,4.04,0.0,,88.49,85.75,,,Visualizer
moment,4.184,0.34,0.0,4.03,0.0,,88.55,85.96,,,Visualizer
moment,4.409,0.34,0.0,4.03,0.0,,88.66,86.19,,,Visualizer
moment,4.634,0.3,0.0,4.06,0.0,,88.72,86.36,,,Visualizer
moment,4.814,0.35,0.0,4.05,0.0,,88.72,86.51,,,Visualizer
moment,5.086,0.34,0.0,4.04,0.0,,88.82,86.65,,,Visualizer
moment,5.264,0.31,0.0,4.03,0.0,,88.69,86.86,,,Visualizer
moment,5.534,0.34,0.0,4.07,0.0,,88.62,87.02,,,Visualizer
moment,5.669,0.4,0.0,4.0,0.0,,88.49,87.06,,,Visualizer
moment,5.894,0.39,0.0,4.07,0.0,,88.39,87.15,,,Visualizer
moment,6.073,0.36,0.0,4.0,0.0,,88.49,87.24,,,Visualizer
moment,6.344,0.37,0.0,3.99,0.0,,88.32,87.34,,,Visualizer
