information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-22T11:45:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boot,text
meta,,,,,,,,,Beans,Java Jampit,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,22.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ba2196e-b188-4590-a353-615a6a939767,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,100.5,100.5,,,Visualizer
moment,0.268,0.69,0.0,4.05,0.0,,98.53,86.39,,,Visualizer
moment,0.583,0.7,0.0,4.05,0.0,,97.37,86.49,,,Visualizer
moment,0.766,0.77,0.0,4.07,0.0,,97.44,86.72,,,Visualizer
moment,1.032,0.81,0.0,4.1,0.0,,97.62,87.98,,,Visualizer
moment,1.303,0.77,0.0,4.13,0.0,,98.0,90.51,,,Visualizer
moment,1.528,0.76,0.0,4.13,0.0,,98.32,92.87,,,Visualizer
moment,1.85,0.76,0.0,4.08,0.0,,98.6,94.4,,,Visualizer
moment,2.023,0.77,0.0,4.13,0.0,,99.02,95.73,,,Visualizer
moment,2.292,0.77,0.0,4.12,0.0,,99.48,96.82,,,Visualizer
moment,2.518,0.81,0.0,4.15,0.0,,99.7,97.62,,,Visualizer
moment,2.878,0.8,0.0,4.13,0.0,,100.16,98.37,,,Visualizer
moment,3.06,0.78,0.0,4.18,0.0,,100.48,98.92,,,Visualizer
moment,3.284,0.72,0.0,4.16,0.0,,100.84,99.47,,,Visualizer
moment,3.555,0.72,0.0,4.14,0.0,,100.98,99.85,,,Visualizer
moment,3.825,0.73,0.0,4.14,0.0,,101.12,100.2,,,Visualizer
moment,4.092,0.76,0.0,4.12,0.0,,101.05,100.5,,,Visualizer
moment,4.273,0.82,0.0,4.16,0.0,,101.16,100.66,,,Visualizer
moment,4.588,0.84,0.0,4.15,0.0,,100.95,100.93,,,Visualizer
moment,4.767,0.88,0.0,4.14,0.0,,100.98,100.98,,,Visualizer
moment,5.04,0.96,0.0,4.14,0.0,,100.77,101.02,,,Visualizer
moment,5.262,0.99,0.0,4.11,0.0,,100.59,101.15,,,Visualizer
moment,5.577,1.03,0.0,4.13,0.0,,100.59,101.22,,,Visualizer
moment,5.846,1.11,0.0,4.12,0.0,,100.41,101.33,,,Visualizer
moment,6.075,1.17,0.0,4.14,0.0,,100.12,101.44,,,Visualizer
moment,6.297,1.21,0.0,4.16,0.0,,99.91,101.42,,,Visualizer
moment,6.523,1.27,0.0,4.16,0.0,,99.7,101.34,,,Visualizer
moment,6.883,1.32,0.0,4.17,0.0,,99.34,101.34,,,Visualizer
moment,7.017,1.38,0.0,4.2,0.0,,99.16,101.33,,,Visualizer
moment,7.378,1.56,0.0,4.14,0.0,,98.77,101.31,,,Visualizer
moment,7.512,1.75,0.0,4.11,0.0,,98.42,101.38,,,Visualizer
moment,7.782,1.95,0.0,4.14,0.0,,98.11,101.26,,,Visualizer
moment,8.052,2.17,0.0,4.18,0.0,,98.04,101.08,,,Visualizer
moment,8.277,2.4,0.0,4.15,0.0,,98.07,101.04,,,Visualizer
moment,8.547,2.65,0.0,4.18,0.0,,98.18,100.86,,,Visualizer
moment,8.772,2.92,0.0,4.18,0.0,,98.67,100.72,,,Visualizer
moment,9.046,3.14,0.0,4.21,0.0,,98.88,100.74,,,Visualizer
moment,9.267,3.48,0.0,4.24,0.0,,99.09,100.58,,,Visualizer
moment,9.584,3.87,0.0,4.23,0.0,,99.27,100.62,,,Visualizer
moment,9.763,4.35,0.0,4.29,0.0,,99.23,100.62,,,Visualizer
moment,10.034,4.99,0.0,4.08,0.0,,99.34,100.65,,,Visualizer
moment,10.396,5.29,0.0,3.69,0.0,,99.2,100.72,,,Visualizer
moment,10.574,5.33,0.0,3.2,0.0,,99.05,100.75,,,Visualizer
moment,10.798,5.27,0.0,2.69,0.0,,99.05,100.69,,,Visualizer
moment,11.023,5.08,0.0,2.34,0.0,,99.02,100.81,,,Visualizer
moment,11.337,5.04,0.0,1.91,0.0,,98.95,100.72,,,Visualizer
moment,11.518,4.87,0.0,1.59,0.0,,99.05,100.76,,,Visualizer
moment,11.833,4.67,0.0,1.34,0.0,,98.95,100.71,,,Visualizer
moment,12.012,4.6,0.0,1.2,0.0,,98.81,100.63,,,Visualizer
moment,12.285,4.76,0.0,0.98,0.0,,98.84,100.81,,,Visualizer
moment,12.552,4.63,0.0,0.77,0.0,,98.63,100.76,,,Visualizer
moment,12.779,4.4,0.0,0.7,0.0,,98.77,100.68,,,Visualizer
moment,13.047,4.43,0.0,0.66,0.0,,98.67,100.71,,,Visualizer
moment,13.272,4.44,0.0,0.6,0.0,,98.67,100.59,,,Visualizer
moment,13.542,4.46,0.0,0.52,0.0,,98.56,100.56,,,Visualizer
moment,13.768,4.4,0.0,0.49,0.0,,98.6,100.59,,,Visualizer
moment,14.083,4.41,0.0,0.42,0.0,,98.49,100.49,,,Visualizer
moment,14.263,4.37,0.0,0.42,0.0,,98.42,100.51,,,Visualizer
moment,14.534,4.4,0.0,0.35,0.0,,98.46,100.42,,,Visualizer
moment,14.804,4.33,0.0,0.37,0.0,,98.46,100.55,,,Visualizer
moment,15.071,4.39,0.0,0.31,0.0,,98.46,100.49,,,Visualizer
moment,15.298,4.33,0.0,0.32,0.0,,98.35,100.49,,,Visualizer
moment,15.569,4.35,0.0,0.29,0.0,,98.42,100.57,,,Visualizer
moment,15.794,4.35,0.0,0.29,0.0,,98.32,100.44,,,Visualizer
moment,16.017,4.35,0.0,0.29,0.0,,98.18,100.31,,,Visualizer
moment,16.335,4.37,0.0,0.23,0.0,,98.32,100.4,,,Visualizer
moment,16.515,4.28,0.0,0.28,0.0,,98.04,100.43,,,Visualizer
moment,16.783,4.39,0.0,0.23,0.0,,98.07,100.42,,,Visualizer
moment,17.054,4.29,0.0,0.24,0.0,,98.07,100.4,,,Visualizer
moment,17.324,4.33,0.0,0.25,0.0,,98.14,100.43,,,Visualizer
moment,17.592,4.38,0.0,0.2,0.0,,98.11,100.47,,,Visualizer
moment,17.771,4.27,0.0,0.26,0.0,,98.04,100.4,,,Visualizer
