information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-28T08:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea0332a6-5a2f-4e5e-b560-d8c11c883221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.29,0.0,3.68,0.0,,87.3,84.34,,,Visualizer
moment,0.584,0.35,0.0,3.71,0.0,,85.41,84.59,,,Visualizer
moment,0.764,0.38,0.0,3.74,0.0,,84.31,84.55,,,Visualizer
moment,1.034,0.35,0.0,3.78,0.0,,84.96,84.63,,,Visualizer
moment,1.259,0.42,0.0,3.82,0.0,,85.87,84.67,,,Visualizer
moment,1.531,0.57,0.0,3.96,0.0,,87.04,84.71,,,Visualizer
moment,1.755,0.57,0.0,3.94,0.0,,88.05,84.86,,,Visualizer
moment,2.024,0.62,0.0,3.91,0.0,,89.04,85.12,,,Visualizer
moment,2.339,0.72,0.0,3.97,0.0,,89.9,85.45,,,Visualizer
moment,2.519,0.8,0.0,3.94,0.0,,90.76,85.79,,,Visualizer
moment,2.844,0.89,0.0,4.02,0.0,,91.56,86.24,,,Visualizer
moment,3.014,0.96,0.0,4.02,0.0,,92.23,86.61,,,Visualizer
moment,3.292,1.03,0.0,4.03,0.0,,92.74,86.94,,,Visualizer
moment,3.512,1.04,0.0,4.02,0.0,,93.21,87.26,,,Visualizer
moment,3.779,1.05,0.0,4.06,0.0,,93.45,87.64,,,Visualizer
moment,4.06,1.13,0.0,4.07,0.0,,93.41,87.87,,,Visualizer
moment,4.281,1.14,0.0,4.07,0.0,,93.35,88.12,,,Visualizer
moment,4.589,1.19,0.0,4.08,0.0,,93.28,88.34,,,Visualizer
moment,4.769,1.23,0.0,4.05,0.0,,93.04,88.57,,,Visualizer
moment,5.084,1.31,0.0,3.99,0.0,,92.84,88.71,,,Visualizer
moment,5.264,1.39,0.0,4.03,0.0,,92.54,88.84,,,Visualizer
moment,5.579,1.45,0.0,4.03,0.0,,92.4,89.03,,,Visualizer
moment,5.759,1.56,0.0,4.03,0.0,,92.3,89.15,,,Visualizer
moment,6.03,1.68,0.0,4.03,0.0,,92.37,89.25,,,Visualizer
moment,6.254,1.81,0.0,4.07,0.0,,92.47,89.24,,,Visualizer
moment,6.524,1.93,0.0,4.1,0.0,,92.4,89.27,,,Visualizer
moment,6.843,2.04,0.0,4.06,0.0,,92.5,89.32,,,Visualizer
moment,7.019,2.16,0.0,4.07,0.0,,92.47,89.48,,,Visualizer
moment,7.334,2.27,0.0,4.09,0.0,,92.61,89.43,,,Visualizer
moment,7.559,2.44,0.0,4.07,0.0,,92.5,89.41,,,Visualizer
moment,7.784,2.59,0.0,4.11,0.0,,92.4,89.49,,,Visualizer
moment,8.009,2.82,0.0,4.03,0.0,,92.34,89.63,,,Visualizer
moment,8.285,3.06,0.0,4.02,0.0,,92.2,89.63,,,Visualizer
moment,8.549,3.35,0.0,4.03,0.0,,92.1,89.65,,,Visualizer
moment,8.819,3.62,0.0,4.03,0.0,,92.0,89.74,,,Visualizer
moment,9.089,4.04,0.0,4.15,0.0,,91.8,89.82,,,Visualizer
moment,9.273,4.59,0.0,4.07,0.0,,91.77,89.81,,,Visualizer
moment,9.584,5.13,0.0,3.91,0.0,,91.66,89.9,,,Visualizer
moment,9.764,5.6,0.0,3.76,0.0,,91.66,89.95,,,Visualizer
moment,10.034,6.16,0.0,3.6,0.0,,91.66,89.97,,,Visualizer
moment,10.259,6.68,0.0,3.41,0.0,,91.63,89.98,,,Visualizer
moment,10.529,7.11,0.0,3.19,0.0,,91.66,90.01,,,Visualizer
moment,10.754,7.39,0.0,3.04,0.0,,91.46,89.99,,,Visualizer
moment,11.024,7.69,0.11,2.85,0.11,,91.46,89.98,,,Visualizer
moment,11.389,7.92,0.6,2.65,0.62,,91.43,89.99,,,Visualizer
moment,11.519,8.03,1.22,2.54,1.26,,91.3,89.98,,,Visualizer
moment,11.835,8.21,1.36,2.42,1.4,,91.16,89.97,,,Visualizer
moment,12.014,8.28,1.77,2.33,1.71,,91.09,89.92,,,Visualizer
moment,12.285,8.37,2.3,2.24,1.75,,91.0,89.95,,,Visualizer
moment,12.599,8.39,2.66,2.16,1.83,,90.96,89.93,,,Visualizer
moment,12.779,8.45,3.31,2.12,1.83,,90.8,89.87,,,Visualizer
moment,13.004,8.53,3.65,2.12,1.75,,90.73,89.95,,,Visualizer
moment,13.273,8.53,4.05,2.06,1.81,,90.46,89.91,,,Visualizer
moment,13.589,8.47,4.51,2.08,1.7,,90.5,89.84,,,Visualizer
moment,13.769,8.57,5.07,2.02,1.82,,90.39,89.88,,,Visualizer
moment,14.084,8.5,5.37,2.04,1.77,,90.36,89.8,,,Visualizer
moment,14.264,8.55,5.94,2.02,1.81,,90.3,89.81,,,Visualizer
moment,14.538,8.47,6.26,2.03,1.81,,90.26,89.78,,,Visualizer
moment,14.759,8.5,6.76,2.03,1.74,,90.23,89.74,,,Visualizer
moment,15.074,8.51,7.16,2.0,1.85,,90.2,89.79,,,Visualizer
moment,15.254,8.42,7.83,2.03,1.75,,90.26,89.76,,,Visualizer
moment,15.524,8.47,7.96,2.04,1.75,,90.36,89.75,,,Visualizer
moment,15.84,8.46,8.63,2.01,1.93,,90.33,89.7,,,Visualizer
moment,16.019,8.4,9.2,2.04,1.95,,90.5,89.67,,,Visualizer
moment,16.334,8.44,9.59,2.02,1.93,,90.5,89.64,,,Visualizer
moment,16.515,8.39,10.22,2.03,2.11,,90.59,89.68,,,Visualizer
moment,16.784,8.41,10.54,2.01,1.97,,90.63,89.72,,,Visualizer
moment,17.009,8.4,11.21,2.02,2.07,,90.66,89.65,,,Visualizer
moment,17.279,8.36,11.64,2.06,2.11,,90.83,89.6,,,Visualizer
moment,17.504,8.41,12.26,2.06,2.1,,90.93,89.55,,,Visualizer
moment,17.774,8.32,12.67,2.04,2.2,,90.89,89.61,,,Visualizer
moment,18.088,8.33,13.21,2.05,2.06,,91.03,89.6,,,Visualizer
moment,18.269,8.38,13.87,2.06,2.06,,90.89,89.57,,,Visualizer
moment,18.589,8.31,14.46,2.08,2.07,,91.09,89.6,,,Visualizer
moment,18.763,8.32,14.98,2.07,2.03,,91.16,89.53,,,Visualizer
moment,19.079,8.27,15.43,2.11,2.06,,91.26,89.59,,,Visualizer
moment,19.259,8.26,16.04,2.14,2.06,,91.3,89.59,,,Visualizer
moment,19.529,8.27,16.47,2.17,2.07,,91.46,89.6,,,Visualizer
moment,19.753,8.22,16.93,2.21,2.19,,91.46,89.55,,,Visualizer
moment,20.023,8.28,17.36,2.19,2.21,,91.5,89.51,,,Visualizer
moment,20.344,8.24,17.99,2.21,2.21,,91.6,89.6,,,Visualizer
moment,20.518,8.24,18.78,2.22,2.16,,91.66,89.58,,,Visualizer
moment,20.834,8.21,19.01,2.24,2.15,,91.73,89.56,,,Visualizer
moment,21.014,8.21,19.67,2.17,2.17,,91.73,89.58,,,Visualizer
moment,21.283,8.15,20.34,2.2,2.26,,91.83,89.61,,,Visualizer
moment,21.508,8.17,20.76,2.2,2.27,,91.83,89.65,,,Visualizer
moment,21.778,8.17,21.48,2.23,2.3,,91.9,89.63,,,Visualizer
moment,22.105,8.11,22.06,2.22,2.22,,91.93,89.66,,,Visualizer
moment,22.274,8.1,22.73,2.23,2.27,,91.96,89.66,,,Visualizer
moment,22.588,8.08,22.89,2.22,2.2,,92.1,89.67,,,Visualizer
moment,22.768,8.08,23.79,2.23,2.22,,92.13,89.69,,,Visualizer
moment,23.084,8.06,24.21,2.23,2.22,,92.03,89.67,,,Visualizer
moment,23.264,8.06,24.92,2.28,2.26,,92.17,89.75,,,Visualizer
moment,23.54,8.11,25.19,2.27,2.37,,92.1,89.72,,,Visualizer
moment,23.758,8.03,25.94,2.3,2.22,,92.13,89.77,,,Visualizer
moment,24.028,8.01,26.47,2.34,2.33,,92.1,89.76,,,Visualizer
moment,24.254,8.04,27.19,2.36,2.34,,92.1,89.78,,,Visualizer
moment,24.524,8.04,27.64,2.37,2.25,,92.03,89.8,,,Visualizer
moment,24.841,7.99,28.08,2.37,2.42,,92.1,89.81,,,Visualizer
moment,25.018,7.97,28.97,2.42,2.36,,92.1,89.84,,,Visualizer
moment,25.288,7.98,29.26,2.41,2.44,,92.1,89.92,,,Visualizer
moment,25.518,7.98,30.22,2.44,2.43,,92.03,89.96,,,Visualizer
moment,25.784,7.97,30.65,2.43,2.44,,92.1,89.91,,,Visualizer
moment,26.008,7.94,31.1,2.4,2.48,,92.2,89.88,,,Visualizer
moment,26.279,7.9,31.52,2.42,2.33,,92.1,89.88,,,Visualizer
moment,26.504,7.93,32.51,2.44,2.36,,92.23,89.91,,,Visualizer
moment,26.773,7.9,32.99,2.46,2.41,,92.13,89.95,,,Visualizer
moment,26.998,7.91,33.62,2.44,2.42,,92.0,89.96,,,Visualizer
moment,27.271,7.88,34.15,2.48,2.47,,92.07,89.93,,,Visualizer
moment,27.538,7.9,34.94,2.49,2.51,,91.93,89.9,,,Visualizer
moment,27.763,7.81,35.7,2.52,2.57,,92.0,89.92,,,Visualizer
moment,28.042,7.83,36.09,2.52,2.55,,91.96,89.93,,,Visualizer
moment,28.264,7.83,36.8,2.56,2.39,,91.96,90.02,,,Visualizer
moment,28.528,7.8,37.36,2.59,2.5,,91.9,90.08,,,Visualizer
moment,28.754,7.8,38.0,2.62,2.37,,92.03,90.02,,,Visualizer
moment,29.028,7.79,38.53,2.64,2.52,,91.93,90.04,,,Visualizer
moment,29.338,7.79,39.28,2.65,2.56,,92.1,90.05,,,Visualizer
moment,29.519,7.77,40.03,2.63,2.45,,91.9,90.03,,,Visualizer
moment,29.788,7.75,40.56,2.62,2.64,,91.9,90.02,,,Visualizer
moment,30.013,7.75,41.24,2.63,2.49,,92.0,90.03,,,Visualizer
moment,30.284,7.72,41.76,2.65,2.56,,91.86,90.05,,,Visualizer
moment,30.508,7.74,42.54,2.68,2.59,,91.86,89.98,,,Visualizer
moment,30.778,7.73,43.0,2.71,2.52,,91.83,90.01,,,Visualizer
moment,31.003,7.73,43.78,2.71,2.62,,91.73,90.11,,,Visualizer
moment,31.276,7.7,44.56,2.71,2.62,,91.66,90.06,,,Visualizer
moment,31.499,7.69,45.44,2.7,2.77,,91.63,90.05,,,Visualizer
moment,31.768,7.66,45.69,2.69,2.77,,91.73,90.1,,,Visualizer
moment,32.041,7.67,46.35,2.71,2.65,,91.77,90.08,,,Visualizer
