information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2022-04-24T01:16:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75dfd9ac-08be-43d7-ac77-36cfccb18893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.18,0.0,1.92,0.0,,88.09,86.13,,,Visualizer
moment,0.226,0.22,0.0,1.56,0.0,,86.81,86.35,,,Visualizer
moment,0.452,0.16,0.0,1.88,0.0,,84.73,86.3,,,Visualizer
moment,0.68,0.12,0.0,2.55,0.0,,83.73,86.26,,,Visualizer
moment,0.856,0.14,0.0,3.64,0.0,,83.6,86.32,,,Visualizer
moment,1.087,0.14,0.0,4.93,0.0,,83.63,86.32,,,Visualizer
moment,1.308,0.15,0.0,5.85,0.0,,84.09,86.2,,,Visualizer
moment,1.487,0.26,0.0,6.55,0.0,,84.73,86.3,,,Visualizer
moment,1.71,0.26,0.0,7.14,0.0,,85.15,86.32,,,Visualizer
moment,1.981,0.31,0.0,7.62,0.0,,85.48,86.28,,,Visualizer
moment,2.115,0.53,0.0,8.02,0.0,,85.45,86.25,,,Visualizer
moment,2.341,0.63,0.0,8.27,0.0,,85.87,86.38,,,Visualizer
moment,2.534,0.63,0.0,8.43,0.0,,86.61,86.39,,,Visualizer
moment,2.745,0.66,0.0,8.63,0.0,,87.33,86.41,,,Visualizer
moment,2.925,0.66,0.0,8.7,0.0,,87.89,86.51,,,Visualizer
moment,3.241,0.65,0.0,8.79,0.0,,88.55,86.65,,,Visualizer
moment,3.375,0.65,0.0,8.83,0.0,,88.88,86.71,,,Visualizer
moment,3.555,0.68,0.0,8.88,0.0,,89.11,86.83,,,Visualizer
moment,3.781,0.71,0.0,8.89,0.0,,89.3,86.95,,,Visualizer
moment,4.007,0.76,0.0,8.92,0.0,,89.41,87.12,,,Visualizer
moment,4.185,0.84,0.0,8.92,0.0,,89.5,87.21,,,Visualizer
