information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-20T18:30:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36d89fa6-dc4c-45d9-a054-9d3a4430624d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.202,0.61,-0.24,3.96,-0.27,,95.24,89.23,,,Visualizer
moment,0.399,0.58,-0.1,4.18,-0.11,,95.1,89.43,,,Visualizer
moment,0.656,0.72,-0.16,4.21,-0.18,,92.7,89.49,,,Visualizer
moment,0.85,0.89,-0.19,4.29,-0.21,,90.62,89.54,,,Visualizer
moment,1.05,0.89,-0.31,4.33,-0.21,,90.2,89.49,,,Visualizer
moment,1.25,0.94,-0.31,4.38,-0.09,,90.16,89.53,,,Visualizer
moment,1.5,0.9,-0.31,4.43,-0.19,,90.53,89.51,,,Visualizer
moment,1.649,0.87,-0.33,4.49,-0.17,,91.06,89.58,,,Visualizer
moment,1.903,0.88,-0.34,4.52,-0.17,,91.49,89.68,,,Visualizer
moment,2.101,0.93,0.0,4.54,0.34,,91.96,89.66,,,Visualizer
moment,2.303,0.9,0.0,4.53,0.33,,92.23,89.77,,,Visualizer
moment,2.499,0.93,0.0,4.47,0.36,,92.76,89.92,,,Visualizer
moment,2.709,0.88,-0.06,4.52,0.3,,93.1,89.95,,,Visualizer
moment,2.95,0.92,-0.16,4.52,-0.18,,93.47,90.08,,,Visualizer
moment,3.155,0.95,-0.2,4.55,-0.22,,93.57,90.18,,,Visualizer
moment,3.35,0.93,-0.2,4.51,-0.22,,93.88,90.25,,,Visualizer
moment,3.559,0.88,-0.29,4.52,-0.32,,94.18,90.4,,,Visualizer
moment,3.75,0.82,-0.28,4.48,-0.13,,94.35,90.53,,,Visualizer
moment,4.052,0.88,-0.27,4.52,-0.12,,94.42,90.65,,,Visualizer
moment,4.199,0.82,-0.27,4.5,-0.08,,94.52,90.78,,,Visualizer
moment,4.4,0.85,-0.27,4.54,-0.08,,94.69,90.92,,,Visualizer
moment,4.607,0.86,0.0,4.46,0.31,,94.69,91.05,,,Visualizer
moment,4.801,0.85,0.0,4.51,0.31,,94.86,91.2,,,Visualizer
moment,5.0,0.76,0.0,4.51,0.3,,94.89,91.36,,,Visualizer
moment,5.2,0.83,-0.07,4.56,0.23,,94.96,91.45,,,Visualizer
moment,5.456,0.83,-0.09,4.6,-0.1,,95.03,91.53,,,Visualizer
moment,5.65,0.88,-0.15,4.54,-0.17,,95.1,91.73,,,Visualizer
moment,5.903,0.9,-0.17,4.54,-0.19,,94.93,91.86,,,Visualizer
moment,6.052,0.9,-0.09,4.55,-0.02,,95.03,91.97,,,Visualizer
moment,6.25,0.91,-0.21,4.52,-0.14,,95.0,92.12,,,Visualizer
moment,6.502,0.92,-0.26,4.53,-0.17,,94.86,92.25,,,Visualizer
moment,6.701,0.92,-0.23,4.51,-0.08,,94.69,92.25,,,Visualizer
moment,6.908,1.03,-0.24,4.5,-0.17,,94.69,92.39,,,Visualizer
moment,7.1,1.03,-0.24,4.54,-0.17,,94.76,92.53,,,Visualizer
moment,7.307,1.07,-0.25,4.52,-0.04,,94.69,92.54,,,Visualizer
moment,7.5,1.2,0.0,4.48,0.26,,94.73,92.62,,,Visualizer
moment,7.699,1.21,0.0,4.44,0.26,,94.73,92.66,,,Visualizer
moment,7.953,1.24,-0.11,4.46,0.14,,94.86,92.81,,,Visualizer
moment,8.151,1.34,-0.16,4.49,0.1,,94.89,92.97,,,Visualizer
moment,8.401,1.39,-0.16,4.63,0.31,,94.86,93.03,,,Visualizer
moment,8.551,1.46,-0.18,5.09,-0.2,,94.83,93.15,,,Visualizer
moment,8.753,1.56,0.0,5.56,0.0,,94.69,93.14,,,Visualizer
moment,9.002,1.71,-0.21,5.89,-0.07,,94.69,93.35,,,Visualizer
moment,9.201,2.1,-0.25,6.11,-0.1,,94.15,93.42,,,Visualizer
moment,9.403,2.48,-0.24,6.28,-0.07,,93.81,93.49,,,Visualizer
moment,9.599,2.93,-0.28,6.37,-0.14,,93.3,93.62,,,Visualizer
moment,9.8,3.5,-0.08,6.3,-0.09,,93.03,93.7,,,Visualizer
moment,9.999,4.23,-0.08,6.22,0.16,,93.0,93.7,,,Visualizer
moment,10.211,5.09,0.0,6.02,0.28,,93.0,93.7,,,Visualizer
moment,10.453,6.07,0.51,5.73,0.88,,93.03,93.64,,,Visualizer
moment,10.65,7.05,1.24,5.4,1.47,,92.93,93.65,,,Visualizer
moment,10.85,7.98,1.65,4.98,1.98,,92.83,93.61,,,Visualizer
moment,11.049,8.61,2.06,4.54,2.35,,92.76,93.54,,,Visualizer
moment,11.252,8.78,2.55,4.09,2.15,,92.7,93.51,,,Visualizer
moment,11.5,9.18,2.67,3.64,2.4,,92.63,93.49,,,Visualizer
moment,11.699,9.47,3.12,3.21,2.09,,92.46,93.47,,,Visualizer
moment,11.902,9.39,3.66,2.83,1.78,,92.49,93.46,,,Visualizer
moment,12.1,9.42,4.15,2.53,1.78,,92.36,93.43,,,Visualizer
moment,12.304,9.4,4.41,2.31,1.93,,92.39,93.35,,,Visualizer
moment,12.5,9.3,4.57,2.12,1.61,,92.16,93.37,,,Visualizer
moment,12.703,9.27,5.03,1.96,1.76,,92.19,93.39,,,Visualizer
moment,12.95,9.2,5.15,1.84,1.65,,92.12,93.29,,,Visualizer
moment,13.15,9.15,5.59,1.74,1.62,,92.02,93.23,,,Visualizer
moment,13.35,9.14,5.95,1.66,1.53,,91.93,93.33,,,Visualizer
moment,13.552,9.09,6.26,1.62,1.61,,92.06,93.29,,,Visualizer
moment,13.749,8.98,6.41,1.63,1.55,,92.06,93.29,,,Visualizer
moment,14.004,8.96,6.92,1.63,1.63,,92.23,93.22,,,Visualizer
moment,14.203,8.94,7.37,1.65,1.64,,92.26,93.24,,,Visualizer
moment,14.405,8.95,7.86,1.65,1.78,,92.39,93.16,,,Visualizer
moment,14.608,8.9,8.16,1.68,1.94,,92.46,93.12,,,Visualizer
moment,14.799,8.94,8.59,1.71,1.94,,92.7,93.13,,,Visualizer
moment,15.0,8.91,8.87,1.74,1.89,,92.96,93.14,,,Visualizer
moment,15.199,8.84,9.25,1.79,2.05,,93.13,93.1,,,Visualizer
moment,15.45,8.85,9.83,1.82,2.1,,93.3,93.08,,,Visualizer
moment,15.65,8.92,10.3,1.87,2.11,,93.44,93.05,,,Visualizer
moment,15.849,8.85,10.64,1.9,2.15,,93.54,93.07,,,Visualizer
moment,16.1,8.87,11.02,1.97,2.19,,93.67,93.06,,,Visualizer
moment,16.25,8.86,11.71,2.02,2.3,,93.67,93.02,,,Visualizer
moment,16.5,8.84,11.96,2.08,2.36,,93.74,93.09,,,Visualizer
moment,16.703,8.88,12.77,2.12,2.36,,93.71,93.04,,,Visualizer
moment,16.9,8.87,13.24,2.17,2.46,,93.77,93.01,,,Visualizer
moment,17.101,8.85,13.69,2.22,2.42,,93.81,93.02,,,Visualizer
moment,17.299,8.8,14.18,2.27,2.46,,93.88,93.04,,,Visualizer
moment,17.5,8.81,14.59,2.32,2.47,,93.84,93.06,,,Visualizer
moment,17.699,8.81,15.12,2.4,2.61,,93.84,93.06,,,Visualizer
moment,17.963,8.85,15.58,2.45,2.6,,93.95,93.1,,,Visualizer
moment,18.15,8.85,16.64,2.5,2.73,,93.95,93.05,,,Visualizer
moment,18.353,8.85,17.08,2.56,2.76,,93.88,93.09,,,Visualizer
moment,18.549,8.83,17.66,2.6,2.82,,94.01,93.03,,,Visualizer
moment,18.75,8.87,17.94,2.66,2.87,,94.15,93.03,,,Visualizer
moment,19.007,8.89,18.64,2.7,2.85,,94.18,93.01,,,Visualizer
moment,19.199,8.85,19.25,2.75,2.9,,94.35,93.05,,,Visualizer
moment,19.405,8.84,20.02,2.8,2.93,,94.32,93.07,,,Visualizer
moment,19.599,8.78,20.44,2.88,2.77,,94.39,93.04,,,Visualizer
moment,19.8,8.66,21.0,2.95,2.86,,94.28,93.09,,,Visualizer
moment,20.002,8.53,21.53,3.03,2.88,,94.42,93.09,,,Visualizer
moment,20.249,8.43,22.02,3.11,2.73,,94.35,93.12,,,Visualizer
moment,20.449,8.31,22.84,3.17,2.94,,94.42,93.12,,,Visualizer
moment,20.653,8.24,23.39,3.23,2.94,,94.39,93.09,,,Visualizer
moment,20.851,8.18,24.08,3.27,2.83,,94.42,93.13,,,Visualizer
moment,21.05,8.18,24.34,3.31,2.84,,94.45,93.19,,,Visualizer
moment,21.256,8.18,25.15,3.36,2.83,,94.32,93.1,,,Visualizer
moment,21.5,8.1,25.88,3.42,2.76,,94.39,93.18,,,Visualizer
moment,21.7,8.09,26.42,3.44,2.85,,94.45,93.22,,,Visualizer
moment,21.913,8.06,26.86,3.48,2.8,,94.49,93.12,,,Visualizer
moment,22.1,8.1,27.65,3.51,2.77,,94.49,93.16,,,Visualizer
moment,22.301,8.09,27.89,3.55,2.75,,94.52,93.18,,,Visualizer
moment,22.5,8.04,28.35,3.56,2.74,,94.52,93.13,,,Visualizer
