information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium V2,text
meta,,,,,,,,,Date,2021-09-26T18:51:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fb4a3d2-8e61-466d-b1dd-dd4a99697616,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.043,0.28,0.0,4.07,0.0,,87.02,83.48,,,Visualizer
moment,0.223,0.29,0.0,5.17,0.0,,86.21,83.78,,,Visualizer
moment,0.493,0.38,0.0,6.14,0.0,,83.94,83.78,,,Visualizer
moment,0.628,0.47,0.0,6.94,0.0,,83.65,83.77,,,Visualizer
moment,0.899,0.66,0.0,7.54,0.0,,83.81,83.83,,,Visualizer
moment,1.078,0.73,0.0,8.01,0.0,,84.23,83.81,,,Visualizer
moment,1.258,0.75,0.0,8.34,0.0,,84.91,83.71,,,Visualizer
moment,1.531,0.77,0.0,8.64,0.0,,85.82,83.72,,,Visualizer
moment,1.708,0.8,0.0,8.83,0.0,,86.41,83.72,,,Visualizer
moment,1.888,0.82,0.0,9.02,0.0,,87.12,83.8,,,Visualizer
moment,2.113,0.9,0.0,9.09,0.0,,87.81,83.98,,,Visualizer
moment,2.338,0.97,0.0,9.13,0.0,,88.17,84.18,,,Visualizer
moment,2.518,1.03,0.0,9.24,0.0,,88.46,84.5,,,Visualizer
moment,2.743,1.1,0.0,9.24,0.0,,88.76,84.87,,,Visualizer
moment,2.923,1.23,0.0,9.21,0.0,,88.86,85.21,,,Visualizer
moment,3.149,1.37,0.0,9.14,0.0,,88.89,85.55,,,Visualizer
moment,3.373,1.51,0.0,9.08,0.0,,88.86,85.79,,,Visualizer
moment,3.553,1.66,0.0,9.06,0.0,,88.86,86.05,,,Visualizer
moment,3.778,1.81,0.0,8.99,0.0,,88.79,86.26,,,Visualizer
moment,3.958,2.04,0.0,8.89,0.0,,88.82,86.51,,,Visualizer
moment,4.183,2.27,0.0,8.74,0.0,,88.56,86.63,,,Visualizer
moment,4.453,2.51,0.0,8.53,0.0,,88.43,86.74,,,Visualizer
moment,4.588,2.75,0.0,8.31,0.0,,88.2,86.88,,,Visualizer
moment,4.813,2.96,0.0,8.0,0.0,,88.14,86.92,,,Visualizer
moment,5.083,3.19,0.0,7.47,0.0,,87.81,86.93,,,Visualizer
moment,5.263,3.36,0.0,6.74,0.0,,87.68,86.99,,,Visualizer
moment,5.443,3.43,0.0,6.01,0.0,,87.71,86.93,,,Visualizer
moment,5.623,3.45,0.0,5.37,0.0,,87.48,87.04,,,Visualizer
moment,5.893,3.45,0.0,4.7,0.0,,87.12,87.01,,,Visualizer
moment,6.073,3.44,0.0,4.04,0.0,,87.09,86.99,,,Visualizer
moment,6.272,3.36,0.0,3.56,0.0,,86.96,87.02,,,Visualizer
moment,6.523,3.34,0.0,3.09,0.0,,86.73,86.94,,,Visualizer
moment,6.703,3.31,0.0,2.68,0.0,,86.73,86.84,,,Visualizer
moment,6.883,3.23,0.0,2.38,0.0,,86.57,86.83,,,Visualizer
moment,7.153,3.27,0.0,2.05,0.0,,86.5,86.9,,,Visualizer
moment,7.333,3.21,0.0,1.76,0.0,,86.27,86.9,,,Visualizer
moment,7.513,3.15,0.0,1.53,0.0,,86.37,86.82,,,Visualizer
moment,7.738,3.1,0.0,1.38,0.0,,86.27,86.73,,,Visualizer
moment,7.963,3.16,0.0,1.31,0.0,,86.21,86.84,,,Visualizer
moment,8.143,3.2,0.0,1.04,0.0,,85.95,86.76,,,Visualizer
moment,8.368,3.11,0.0,0.95,0.0,,85.95,86.74,,,Visualizer
moment,8.548,3.11,0.0,0.75,0.0,,85.98,86.71,,,Visualizer
moment,8.773,3.03,0.0,0.73,0.0,,85.85,86.61,,,Visualizer
moment,8.998,3.05,0.09,0.68,0.02,,85.79,86.6,,,Visualizer
