information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-29T22:25:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3295feb7-8fba-4537-b0ee-02c417198af7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.36,0.0,3.9,0.0,,82.41,71.42,,,Visualizer
moment,0.179,0.31,0.0,5.02,0.0,,82.25,71.58,,,Visualizer
moment,0.404,0.28,0.0,6.28,0.0,,80.3,71.67,,,Visualizer
moment,0.583,0.49,0.0,7.43,0.0,,77.73,71.65,,,Visualizer
moment,0.808,0.63,0.0,8.17,0.0,,78.15,71.66,,,Visualizer
moment,0.989,0.72,0.0,8.77,0.0,,79.18,71.71,,,Visualizer
moment,1.213,0.96,0.0,9.21,0.0,,80.27,71.7,,,Visualizer
moment,1.438,1.07,0.0,9.47,0.0,,81.8,71.78,,,Visualizer
moment,1.619,1.11,0.0,9.7,0.0,,83.29,72.0,,,Visualizer
moment,1.889,1.1,0.0,9.81,0.0,,84.7,73.25,,,Visualizer
moment,2.068,1.12,0.0,9.88,0.0,,86.0,74.86,,,Visualizer
moment,2.248,1.14,0.0,9.89,0.0,,87.11,76.38,,,Visualizer
moment,2.473,1.08,0.0,9.9,0.0,,88.02,77.81,,,Visualizer
moment,2.654,1.01,0.0,9.85,0.0,,88.64,79.03,,,Visualizer
moment,2.879,0.98,0.0,9.82,0.0,,89.11,79.98,,,Visualizer
moment,3.149,0.96,0.0,9.84,0.0,,89.3,80.81,,,Visualizer
moment,3.284,1.01,0.0,9.8,0.0,,89.37,81.67,,,Visualizer
moment,3.554,1.06,0.0,9.76,0.0,,89.27,82.29,,,Visualizer
moment,3.733,1.14,0.0,9.7,0.0,,89.14,82.86,,,Visualizer
moment,3.914,1.3,0.0,9.63,0.0,,88.81,83.39,,,Visualizer
moment,4.139,1.47,0.0,9.54,0.0,,88.71,83.76,,,Visualizer
moment,4.318,1.64,0.0,9.45,0.0,,88.32,84.03,,,Visualizer
moment,4.543,1.87,0.0,9.36,0.0,,88.05,84.29,,,Visualizer
moment,4.931,2.12,0.0,9.11,0.0,,87.79,84.48,,,Visualizer
moment,4.985,2.36,0.0,8.86,0.0,,87.5,84.59,,,Visualizer
moment,5.173,2.53,0.0,8.62,0.0,,87.3,84.68,,,Visualizer
moment,5.398,2.79,0.0,8.08,0.0,,87.07,84.83,,,Visualizer
moment,5.623,3.01,0.0,7.48,0.0,,86.88,84.76,,,Visualizer
moment,5.804,3.19,0.0,6.71,0.0,,86.68,84.72,,,Visualizer
moment,5.984,3.3,0.0,5.93,0.0,,86.65,84.84,,,Visualizer
moment,6.253,3.36,0.0,5.07,0.0,,86.39,84.82,,,Visualizer
moment,6.433,3.38,0.0,4.37,0.0,,86.1,84.75,,,Visualizer
moment,6.614,3.4,0.0,3.6,0.0,,86.03,84.74,,,Visualizer
moment,6.838,3.25,0.0,3.17,0.0,,85.77,84.72,,,Visualizer
moment,7.108,3.3,0.0,2.66,0.0,,85.64,84.67,,,Visualizer
moment,7.244,3.27,0.0,2.21,0.0,,85.48,84.67,,,Visualizer
moment,7.468,3.17,0.0,1.86,0.0,,85.38,84.61,,,Visualizer
moment,7.738,3.14,0.0,1.58,0.0,,85.29,84.5,,,Visualizer
moment,7.873,3.13,0.0,1.38,0.0,,85.19,84.51,,,Visualizer
moment,8.098,3.14,0.0,1.32,0.0,,85.06,84.45,,,Visualizer
moment,8.279,3.26,0.0,1.09,0.0,,85.06,84.36,,,Visualizer
moment,8.503,3.17,0.0,0.85,0.0,,85.0,84.31,,,Visualizer
moment,8.728,3.02,0.0,0.73,0.0,,84.96,84.28,,,Visualizer
moment,8.909,3.03,0.09,0.66,0.02,,84.8,84.31,,,Visualizer
moment,9.178,3.03,0.0,0.65,0.0,,84.57,84.37,,,Visualizer
moment,9.358,3.05,0.0,0.55,0.0,,84.7,84.3,,,Visualizer
moment,9.538,3.0,0.0,0.55,0.0,,84.61,84.19,,,Visualizer
moment,9.81,3.03,0.0,0.48,0.0,,84.48,84.12,,,Visualizer
moment,9.943,3.01,0.16,0.51,0.04,,84.51,84.1,,,Visualizer
moment,10.168,3.06,0.15,0.43,0.04,,84.45,84.09,,,Visualizer
moment,10.393,3.02,0.14,0.34,0.03,,84.35,84.07,,,Visualizer
moment,10.618,2.99,0.17,0.41,0.04,,84.25,84.02,,,Visualizer
moment,10.798,3.04,0.18,0.33,0.04,,84.38,83.95,,,Visualizer
moment,11.07,3.0,0.19,0.41,0.05,,84.22,83.89,,,Visualizer
moment,11.203,3.06,0.19,0.33,0.05,,84.19,83.96,,,Visualizer
moment,11.428,3.0,0.2,0.26,0.05,,84.12,83.96,,,Visualizer
moment,11.609,3.0,0.21,0.35,0.05,,84.09,83.92,,,Visualizer
moment,11.878,3.04,0.21,0.29,0.05,,84.06,83.94,,,Visualizer
moment,12.058,2.97,0.21,0.34,0.05,,83.93,83.88,,,Visualizer
moment,12.283,3.06,0.2,0.32,0.05,,83.89,83.8,,,Visualizer
moment,12.463,3.04,0.21,0.25,0.05,,83.8,83.74,,,Visualizer
moment,12.688,2.95,0.22,0.33,0.05,,83.86,83.86,,,Visualizer
moment,12.868,3.04,0.28,0.29,0.07,,83.77,83.81,,,Visualizer
moment,13.093,3.01,0.32,0.23,0.06,,83.7,83.7,,,Visualizer
moment,13.318,2.98,0.34,0.33,0.08,,83.64,83.73,,,Visualizer
moment,13.498,3.08,0.45,0.27,0.11,,83.61,83.77,,,Visualizer
moment,13.768,3.0,0.51,0.21,0.13,,83.54,83.75,,,Visualizer
moment,13.993,2.96,0.52,0.31,0.09,,83.54,83.75,,,Visualizer
moment,14.129,3.03,0.51,0.26,0.09,,83.51,83.7,,,Visualizer
