information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 8bar,text
meta,,,,,,,,,Date,2022-05-25T01:05:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/679121d3-2183-4151-a6f0-c0530f42497d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.228,0.0,0.0,3.52,0.0,,93.13,89.06,,,Visualizer
moment,0.45,0.0,0.0,4.36,0.0,,93.13,89.21,,,Visualizer
moment,0.632,0.0,0.0,5.49,0.0,,93.13,89.33,,,Visualizer
moment,0.855,0.0,0.0,6.47,0.0,,93.2,89.33,,,Visualizer
moment,1.036,0.0,0.0,7.27,0.0,,91.82,89.3,,,Visualizer
moment,1.263,0.0,0.0,7.82,0.0,,89.06,89.29,,,Visualizer
moment,1.485,0.0,0.0,8.27,0.0,,87.36,89.28,,,Visualizer
moment,1.666,0.04,0.0,8.68,0.0,,86.67,89.32,,,Visualizer
moment,1.89,0.32,0.0,8.84,0.0,,86.77,89.47,,,Visualizer
moment,2.116,0.62,0.0,8.93,0.0,,87.36,89.59,,,Visualizer
moment,2.295,0.71,0.0,9.07,0.0,,88.31,89.7,,,Visualizer
moment,2.521,0.83,0.0,9.06,0.0,,89.29,89.8,,,Visualizer
moment,2.747,0.84,0.0,9.06,0.0,,90.36,89.99,,,Visualizer
moment,2.926,0.88,0.0,9.03,0.0,,91.29,90.13,,,Visualizer
moment,3.151,0.84,0.0,8.96,0.0,,91.82,90.29,,,Visualizer
moment,3.338,0.82,0.0,8.92,0.0,,92.43,90.51,,,Visualizer
moment,3.555,0.86,0.0,8.85,0.0,,92.8,90.71,,,Visualizer
moment,3.78,0.89,0.0,8.8,0.0,,93.2,90.89,,,Visualizer
moment,3.96,0.95,0.0,8.7,0.0,,93.34,91.2,,,Visualizer
moment,4.185,1.01,0.0,8.61,0.0,,93.37,91.48,,,Visualizer
moment,4.413,1.09,0.0,8.56,0.0,,93.64,91.63,,,Visualizer
moment,4.59,1.22,0.0,8.46,0.0,,93.51,91.77,,,Visualizer
moment,4.815,1.35,0.0,8.34,0.0,,93.54,91.99,,,Visualizer
moment,4.995,1.54,0.0,8.24,0.0,,93.34,92.15,,,Visualizer
moment,5.22,1.79,0.0,8.12,0.0,,93.3,92.26,,,Visualizer
moment,5.446,2.16,0.0,7.96,0.0,,93.07,92.34,,,Visualizer
moment,5.626,2.7,0.0,7.71,0.0,,93.0,92.35,,,Visualizer
moment,5.851,3.36,0.2,7.47,0.19,,92.73,92.41,,,Visualizer
moment,6.074,4.11,1.5,7.17,1.4,,92.7,92.45,,,Visualizer
