information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-19T20:40:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4f4aca5-2e31-462d-841c-709c3f8dcf39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.23,0.0,4.05,0.0,,85.83,80.79,,,Visualizer
moment,0.269,0.46,0.0,4.68,0.0,,85.6,80.94,,,Visualizer
moment,0.585,0.68,0.0,5.18,0.0,,86.41,80.95,,,Visualizer
moment,0.809,0.75,0.0,5.56,0.0,,87.03,81.23,,,Visualizer
moment,1.034,0.8,0.0,5.83,0.0,,86.96,81.41,,,Visualizer
moment,1.304,0.76,0.0,6.11,0.0,,86.77,81.58,,,Visualizer
moment,1.574,0.76,0.0,6.27,0.0,,86.57,81.85,,,Visualizer
moment,1.799,0.78,0.0,6.41,0.0,,86.31,82.07,,,Visualizer
moment,2.069,0.86,0.0,6.52,0.0,,86.18,82.44,,,Visualizer
moment,2.294,1.08,0.0,6.59,0.0,,86.18,82.81,,,Visualizer
moment,2.609,1.38,0.0,6.67,0.0,,86.18,83.16,,,Visualizer
moment,2.834,1.79,0.0,6.67,0.0,,86.12,83.36,,,Visualizer
moment,3.059,2.44,0.0,6.58,0.0,,86.02,83.6,,,Visualizer
moment,3.33,3.55,0.0,6.45,0.0,,85.76,83.65,,,Visualizer
moment,3.554,5.41,0.0,6.19,0.0,,85.57,83.76,,,Visualizer
moment,3.824,8.01,0.0,5.82,0.0,,85.24,83.85,,,Visualizer
moment,4.049,10.76,0.0,5.13,0.0,,84.95,83.95,,,Visualizer
moment,4.319,12.45,0.0,4.09,0.0,,84.76,83.95,,,Visualizer
moment,4.544,12.49,0.0,3.19,0.0,,84.63,84.0,,,Visualizer
moment,4.814,12.37,0.0,2.48,0.0,,84.53,84.08,,,Visualizer
moment,5.084,12.39,0.0,1.93,0.0,,84.43,84.12,,,Visualizer
moment,5.309,12.36,0.0,1.5,0.0,,84.5,84.11,,,Visualizer
moment,5.579,12.37,0.0,1.17,0.0,,84.53,84.06,,,Visualizer
moment,5.804,12.38,0.0,0.91,0.0,,84.63,84.06,,,Visualizer
moment,6.075,12.39,0.0,0.71,0.0,,84.66,84.12,,,Visualizer
moment,6.299,12.39,0.0,0.55,0.0,,84.53,84.07,,,Visualizer
moment,6.569,12.42,0.0,0.43,0.0,,84.66,84.01,,,Visualizer
moment,6.794,12.42,0.0,0.33,0.0,,84.56,83.98,,,Visualizer
moment,7.064,12.43,0.0,0.26,0.0,,84.6,83.97,,,Visualizer
moment,7.334,12.46,0.0,0.2,0.0,,84.63,83.95,,,Visualizer
moment,7.559,12.47,0.0,0.16,0.0,,84.6,83.91,,,Visualizer
moment,7.784,12.48,0.0,0.12,0.0,,84.6,83.76,,,Visualizer
moment,8.055,12.51,0.0,0.09,0.0,,84.53,83.8,,,Visualizer
moment,8.324,12.51,0.0,0.07,0.0,,84.6,83.82,,,Visualizer
moment,8.549,12.52,0.0,0.06,0.0,,84.63,83.82,,,Visualizer
moment,8.819,12.55,0.0,0.04,0.0,,84.53,83.81,,,Visualizer
moment,9.044,12.57,0.0,0.03,0.0,,84.63,83.76,,,Visualizer
moment,9.314,12.59,0.0,0.03,0.0,,84.53,83.71,,,Visualizer
moment,9.584,12.61,0.0,0.02,0.0,,84.69,83.68,,,Visualizer
moment,9.809,12.62,0.0,0.02,0.0,,84.56,83.64,,,Visualizer
moment,10.035,12.64,0.0,0.01,0.0,,84.53,83.64,,,Visualizer
moment,10.304,12.65,0.0,0.01,0.0,,84.63,83.54,,,Visualizer
moment,10.574,12.68,0.0,0.01,0.0,,84.66,83.57,,,Visualizer
moment,10.799,12.71,0.0,0.01,0.0,,84.69,83.51,,,Visualizer
moment,11.07,12.71,0.0,0.0,0.0,,84.76,83.53,,,Visualizer
moment,11.294,12.75,0.0,0.0,0.0,,84.69,83.48,,,Visualizer
moment,11.564,12.76,0.0,0.0,0.0,,84.66,83.41,,,Visualizer
moment,11.833,12.79,0.0,0.0,0.0,,84.6,83.39,,,Visualizer
moment,12.059,12.82,0.0,0.0,0.0,,84.66,83.34,,,Visualizer
moment,12.329,12.83,0.0,0.0,0.0,,84.63,83.41,,,Visualizer
moment,12.554,12.85,0.0,0.0,0.0,,84.73,83.29,,,Visualizer
moment,12.824,12.89,0.0,0.0,0.0,,84.73,83.3,,,Visualizer
moment,13.048,12.89,0.0,0.0,0.0,,84.73,83.27,,,Visualizer
moment,13.319,12.92,0.0,0.0,0.0,,84.6,83.26,,,Visualizer
moment,13.544,12.94,0.0,0.0,0.0,,84.69,83.22,,,Visualizer
moment,13.813,12.96,0.0,0.0,0.0,,84.6,83.2,,,Visualizer
moment,14.129,12.99,0.0,0.0,0.0,,84.66,83.21,,,Visualizer
moment,14.309,13.01,0.0,0.0,0.0,,84.69,83.21,,,Visualizer
moment,14.579,13.04,0.0,0.0,0.0,,84.73,83.18,,,Visualizer
moment,14.804,13.06,0.0,0.0,0.0,,84.76,83.17,,,Visualizer
moment,15.073,13.07,0.0,0.0,0.0,,84.66,83.13,,,Visualizer
moment,15.299,13.08,0.0,0.0,0.0,,84.79,83.04,,,Visualizer
moment,15.568,13.11,0.0,0.0,0.0,,84.69,83.07,,,Visualizer
moment,15.794,13.12,0.0,0.0,0.0,,84.79,83.08,,,Visualizer
moment,16.063,13.15,0.0,0.0,0.0,,84.73,83.04,,,Visualizer
moment,16.333,13.16,0.0,0.0,0.0,,84.69,82.95,,,Visualizer
moment,16.558,13.17,0.0,0.0,0.0,,84.73,82.94,,,Visualizer
moment,16.829,13.2,0.0,0.0,0.0,,84.66,83.01,,,Visualizer
moment,17.054,13.22,0.0,0.0,0.0,,84.76,82.96,,,Visualizer
moment,17.323,13.22,0.0,0.0,0.0,,84.76,82.89,,,Visualizer
moment,17.549,13.24,0.0,0.0,0.0,,84.66,82.85,,,Visualizer
moment,17.818,13.24,0.0,0.0,0.0,,84.73,82.87,,,Visualizer
moment,18.088,13.26,0.0,0.0,0.0,,84.76,82.81,,,Visualizer
moment,18.314,13.27,0.0,0.0,0.0,,84.66,82.84,,,Visualizer
moment,18.584,13.29,0.0,0.0,0.0,,84.76,82.81,,,Visualizer
moment,18.809,13.3,0.0,0.0,0.0,,84.69,82.8,,,Visualizer
moment,19.08,13.31,0.0,0.0,0.0,,84.79,82.84,,,Visualizer
moment,19.303,13.31,0.0,0.0,0.0,,84.76,82.71,,,Visualizer
moment,19.573,13.32,0.0,0.0,0.0,,84.86,82.74,,,Visualizer
moment,19.798,13.32,0.0,0.0,0.0,,84.79,82.64,,,Visualizer
moment,20.069,11.17,0.0,0.0,0.0,,84.86,82.79,,,Visualizer
moment,20.339,0.77,0.0,0.0,0.0,,84.92,83.13,,,Visualizer
moment,20.563,0.01,0.0,0.0,0.0,,85.11,83.19,,,Visualizer
moment,20.834,0.97,0.0,0.0,0.0,,85.08,83.22,,,Visualizer
moment,21.058,0.33,0.0,0.0,0.0,,85.28,83.36,,,Visualizer
moment,21.328,0.35,0.0,0.0,0.0,,85.31,83.45,,,Visualizer
moment,21.554,0.48,0.0,0.0,0.0,,85.28,83.57,,,Visualizer
moment,21.824,0.44,0.0,0.0,0.0,,85.41,83.72,,,Visualizer
moment,22.049,0.36,0.0,0.0,0.0,,85.5,83.86,,,Visualizer
moment,22.319,0.42,0.0,0.0,0.0,,85.54,84.01,,,Visualizer
moment,22.633,0.39,0.0,0.0,0.0,,85.6,84.07,,,Visualizer
moment,22.815,0.39,0.0,0.0,0.0,,85.66,84.18,,,Visualizer
