information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2023-03-10T18:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Holsem,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Description,"not as dark as expected, mixed of washed and natural",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,8.75-9,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c173c45d-981d-4f42-817e-3f2ff750433c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.49,0.0,3.92,0.0,,191.86,183.1,,,Visualizer
moment,0.272,0.46,0.0,4.24,0.0,,191.26,183.21,,,Visualizer
moment,0.45,0.6,0.0,5.19,0.0,,189.8,183.37,,,Visualizer
moment,0.674,0.84,0.0,6.03,0.0,,190.27,183.55,,,Visualizer
moment,0.854,0.95,0.0,6.67,0.0,,190.97,184.21,,,Visualizer
moment,1.079,1.0,0.0,7.15,0.0,,191.26,184.77,,,Visualizer
moment,1.304,0.96,0.0,7.54,0.0,,191.44,185.28,,,Visualizer
moment,1.494,0.93,0.0,7.93,0.0,,191.44,185.74,,,Visualizer
moment,1.709,0.95,0.0,8.13,0.0,,191.38,186.14,,,Visualizer
moment,1.889,0.93,0.0,8.37,0.0,,191.33,186.66,,,Visualizer
moment,2.113,0.97,0.0,8.44,0.0,,191.5,187.1,,,Visualizer
moment,2.383,0.98,0.0,8.51,0.0,,191.38,187.49,,,Visualizer
moment,2.519,1.06,0.0,8.6,0.0,,191.38,187.94,,,Visualizer
moment,2.744,1.2,0.0,8.59,0.0,,191.5,188.39,,,Visualizer
moment,3.014,1.31,0.0,8.55,0.0,,191.5,188.79,,,Visualizer
moment,3.194,1.46,0.0,8.55,0.0,,191.56,189.08,,,Visualizer
moment,3.374,1.68,0.0,8.47,0.0,,191.5,189.34,,,Visualizer
moment,3.553,1.93,0.0,8.49,0.0,,191.56,189.64,,,Visualizer
moment,3.823,2.19,0.0,8.34,0.0,,191.68,189.81,,,Visualizer
moment,4.004,2.46,0.0,8.24,0.0,,191.26,189.93,,,Visualizer
moment,4.184,2.82,0.0,8.08,0.0,,191.03,190.16,,,Visualizer
moment,4.457,3.21,0.0,7.95,0.0,,190.74,190.31,,,Visualizer
moment,4.634,3.71,0.0,7.76,0.0,,190.68,190.32,,,Visualizer
moment,4.814,4.48,0.0,7.5,0.0,,190.32,190.41,,,Visualizer
moment,5.038,5.64,0.0,7.11,0.0,,189.97,190.46,,,Visualizer
moment,5.263,6.93,0.0,6.68,0.0,,189.62,190.59,,,Visualizer
moment,5.443,8.19,0.0,6.03,0.0,,189.44,190.58,,,Visualizer
moment,5.668,9.03,0.0,5.24,0.0,,188.97,190.55,,,Visualizer
moment,5.893,9.28,0.0,4.45,0.0,,188.92,190.54,,,Visualizer
moment,6.073,9.32,0.0,3.74,0.0,,188.86,190.59,,,Visualizer
moment,6.299,9.29,0.24,3.14,0.33,,188.56,190.55,,,Visualizer
moment,6.478,9.21,0.36,2.68,0.39,,188.39,190.46,,,Visualizer
moment,6.703,9.13,0.71,2.32,0.78,,188.45,190.5,,,Visualizer
moment,6.929,9.15,0.88,1.98,0.96,,188.39,190.49,,,Visualizer
moment,7.109,8.99,1.06,1.75,1.16,,188.21,190.36,,,Visualizer
moment,7.334,8.93,1.38,1.58,1.11,,188.1,190.37,,,Visualizer
moment,7.513,8.94,1.73,1.39,1.16,,187.98,190.31,,,Visualizer
moment,7.738,8.89,1.97,1.29,1.35,,188.1,190.22,,,Visualizer
moment,8.011,8.87,2.16,1.17,1.2,,188.04,190.24,,,Visualizer
moment,8.143,8.77,2.19,1.09,1.13,,187.98,190.3,,,Visualizer
moment,8.458,8.75,2.47,1.07,0.81,,187.93,190.22,,,Visualizer
moment,8.638,8.76,2.68,0.99,0.78,,187.63,190.07,,,Visualizer
moment,8.818,8.73,2.77,0.97,0.78,,187.93,190.06,,,Visualizer
moment,8.999,8.67,2.9,1.01,0.81,,187.93,189.94,,,Visualizer
moment,9.179,8.76,3.03,0.97,0.9,,187.81,189.95,,,Visualizer
moment,9.448,8.75,3.19,0.95,0.79,,187.69,190.07,,,Visualizer
moment,9.718,8.62,3.48,1.0,0.78,,187.63,190.08,,,Visualizer
moment,9.808,8.68,3.52,0.98,0.71,,187.51,189.95,,,Visualizer
moment,10.078,8.62,3.78,1.01,0.82,,187.51,189.89,,,Visualizer
