information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T13:58:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H & S,text
meta,,,,,,,,,Beans,Bourbon Field Blend,text
meta,,,,,,,,,Description,"Los Volcanes, Antigua Guatemala, Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-1,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a9b72ac-72d5-4536-8e8e-95e27a9c5126,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.194,0.95,0.0,3.91,0.0,,84.57,72.64,,,Visualizer
moment,0.398,1.04,0.0,3.94,0.0,,83.86,72.94,,,Visualizer
moment,0.593,0.97,0.0,3.99,0.0,,82.03,73.05,,,Visualizer
moment,0.898,1.0,0.0,3.97,0.0,,82.25,73.09,,,Visualizer
moment,1.096,1.1,0.0,3.97,0.0,,83.15,73.64,,,Visualizer
moment,1.295,1.16,0.0,4.0,0.0,,84.15,74.48,,,Visualizer
moment,1.494,1.09,0.0,4.04,0.0,,85.34,75.26,,,Visualizer
moment,1.697,1.06,0.0,4.02,0.0,,86.38,76.18,,,Visualizer
moment,1.896,1.03,0.0,4.06,0.0,,87.29,77.34,,,Visualizer
moment,2.101,1.09,0.0,4.11,0.0,,88.05,78.57,,,Visualizer
moment,2.295,1.07,0.0,4.12,0.0,,88.77,79.87,,,Visualizer
moment,2.506,1.1,0.23,4.05,0.23,,89.36,80.97,,,Visualizer
moment,2.698,1.01,-0.15,4.05,-0.15,,89.46,81.9,,,Visualizer
moment,2.894,0.98,0.0,4.01,0.0,,89.56,82.72,,,Visualizer
moment,3.095,0.99,0.0,4.02,0.0,,89.43,83.42,,,Visualizer
moment,3.308,1.0,0.0,4.0,0.0,,89.26,84.01,,,Visualizer
moment,3.595,1.06,0.0,4.05,-0.23,,88.8,84.46,,,Visualizer
moment,3.798,1.04,0.0,4.04,0.0,,88.38,84.93,,,Visualizer
moment,3.994,1.09,0.0,4.04,0.0,,87.65,85.37,,,Visualizer
moment,4.203,1.14,0.0,4.02,0.0,,87.04,85.65,,,Visualizer
moment,4.394,1.22,0.11,3.94,0.11,,86.16,85.86,,,Visualizer
moment,4.595,1.29,0.0,4.07,0.0,,85.57,85.9,,,Visualizer
moment,4.794,1.4,0.0,4.04,0.0,,84.89,86.02,,,Visualizer
moment,4.993,1.53,-0.06,4.0,-0.06,,84.5,85.97,,,Visualizer
moment,5.193,1.7,0.0,4.05,0.0,,84.21,85.84,,,Visualizer
moment,5.397,1.8,0.0,4.06,-0.11,,83.99,85.72,,,Visualizer
moment,5.595,1.93,0.0,4.02,0.0,,83.96,85.59,,,Visualizer
moment,5.794,2.1,0.0,3.97,0.0,,83.76,85.48,,,Visualizer
moment,6.113,2.27,0.0,4.0,0.06,,83.8,85.28,,,Visualizer
moment,6.301,2.42,0.0,3.95,0.0,,83.83,85.15,,,Visualizer
moment,6.494,2.64,0.0,3.99,0.0,,83.83,85.07,,,Visualizer
moment,6.694,2.88,0.0,3.9,0.0,,83.89,85.06,,,Visualizer
moment,6.919,3.2,0.0,3.91,0.0,,83.83,85.0,,,Visualizer
moment,7.094,3.59,0.0,3.85,0.0,,83.63,84.93,,,Visualizer
moment,7.295,4.08,0.0,3.86,0.0,,83.63,84.83,,,Visualizer
moment,7.498,4.68,0.0,3.59,0.0,,83.41,84.85,,,Visualizer
moment,7.798,4.99,0.24,3.26,0.24,,83.21,84.8,,,Visualizer
moment,7.939,5.27,0.28,2.99,0.28,,83.05,84.73,,,Visualizer
moment,8.094,5.6,0.25,2.75,0.25,,82.89,84.78,,,Visualizer
moment,8.298,5.87,0.26,2.52,0.26,,82.73,84.72,,,Visualizer
moment,8.598,6.11,0.62,2.3,0.61,,82.61,84.69,,,Visualizer
moment,8.794,6.33,0.65,2.1,0.42,,82.54,84.7,,,Visualizer
moment,9.023,6.48,1.02,1.93,0.73,,82.35,84.66,,,Visualizer
moment,9.198,6.6,1.52,1.77,1.25,,82.35,84.68,,,Visualizer
