information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-14T00:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Bean,text
meta,,,,,,,,,Beans,Fabricator,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/565855f0-cb0c-4b61-944b-1c6cd61e19f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.82,0.0,3.99,0.0,,88.23,79.85,,,Visualizer
moment,0.538,0.79,0.0,3.98,0.0,,87.8,79.94,,,Visualizer
moment,0.763,0.78,0.0,3.95,0.0,,87.87,80.09,,,Visualizer
moment,1.032,0.77,0.0,3.98,0.0,,88.3,80.21,,,Visualizer
moment,1.257,0.77,0.0,4.0,0.0,,89.02,80.64,,,Visualizer
moment,1.527,0.75,0.0,3.95,0.0,,89.68,81.28,,,Visualizer
moment,1.752,0.82,0.0,3.96,0.0,,90.25,82.02,,,Visualizer
moment,2.067,0.83,0.0,3.97,0.0,,90.48,82.79,,,Visualizer
moment,2.293,0.83,0.0,4.0,0.0,,91.01,83.45,,,Visualizer
moment,2.565,0.9,0.0,4.0,0.0,,91.28,84.22,,,Visualizer
moment,2.788,1.01,0.0,4.03,0.0,,91.35,84.92,,,Visualizer
moment,3.059,1.11,0.0,4.01,0.0,,91.41,85.47,,,Visualizer
moment,3.282,1.21,0.0,4.05,0.0,,91.01,86.12,,,Visualizer
moment,3.509,1.3,0.0,4.02,0.0,,90.68,86.66,,,Visualizer
moment,3.825,1.42,0.0,4.01,0.0,,90.28,87.05,,,Visualizer
moment,4.048,1.54,0.0,4.16,0.0,,89.65,87.47,,,Visualizer
moment,4.273,1.71,0.0,4.17,0.0,,89.05,87.83,,,Visualizer
moment,4.504,1.88,0.0,4.11,0.0,,88.5,88.06,,,Visualizer
moment,4.768,2.19,0.0,4.06,0.0,,88.1,88.3,,,Visualizer
moment,5.051,2.5,0.0,4.09,0.0,,87.77,88.4,,,Visualizer
moment,5.286,2.89,0.0,4.08,0.0,,87.15,88.51,,,Visualizer
moment,5.531,3.47,0.0,4.1,0.0,,86.92,88.57,,,Visualizer
moment,5.757,4.32,0.2,4.0,0.05,,86.59,88.57,,,Visualizer
moment,6.026,5.03,0.5,3.66,0.11,,86.4,88.57,,,Visualizer
moment,6.251,5.33,1.0,3.34,0.23,,86.3,88.6,,,Visualizer
moment,6.533,5.75,1.5,3.06,0.34,,86.2,88.6,,,Visualizer
moment,6.746,6.24,2.2,2.82,0.5,,86.17,88.59,,,Visualizer
moment,7.016,6.68,2.4,2.59,0.55,,86.07,88.56,,,Visualizer
moment,7.296,7.08,2.6,2.38,0.59,,86.01,88.59,,,Visualizer
moment,7.511,7.43,2.8,2.18,0.64,,85.88,88.49,,,Visualizer
moment,7.782,7.73,3.5,1.97,0.8,,85.91,88.59,,,Visualizer
moment,8.058,7.92,3.6,1.8,0.82,,85.88,88.55,,,Visualizer
moment,8.277,8.1,4.1,1.65,0.93,,85.84,88.57,,,Visualizer
moment,8.501,8.25,4.2,1.52,0.96,,85.78,88.51,,,Visualizer
moment,8.772,8.35,4.3,1.4,0.98,,85.88,88.54,,,Visualizer
moment,9.047,8.4,4.7,1.3,1.07,,85.75,88.53,,,Visualizer
moment,9.269,8.38,5.0,1.21,1.14,,85.71,88.56,,,Visualizer
moment,9.539,8.42,5.2,1.14,1.18,,85.71,88.53,,,Visualizer
moment,9.771,8.45,5.4,1.08,1.23,,85.68,88.49,,,Visualizer
moment,10.031,8.45,5.6,1.01,1.27,,85.62,88.47,,,Visualizer
moment,10.281,8.42,6.1,0.95,1.32,,85.59,88.42,,,Visualizer
moment,10.525,8.44,6.0,0.91,1.21,,85.59,88.48,,,Visualizer
moment,10.751,8.45,6.5,0.92,1.23,,85.68,88.44,,,Visualizer
moment,11.033,8.52,6.6,0.92,1.16,,85.68,88.46,,,Visualizer
moment,11.246,8.5,6.9,0.92,1.07,,85.62,88.43,,,Visualizer
moment,11.516,8.49,6.9,0.94,1.02,,85.52,88.4,,,Visualizer
moment,11.786,8.59,7.3,0.92,1.02,,85.62,88.4,,,Visualizer
moment,12.021,8.56,7.4,0.92,1.02,,85.55,88.38,,,Visualizer
moment,12.282,8.59,7.8,0.93,0.93,,85.52,88.36,,,Visualizer
moment,12.507,8.57,8.1,0.95,1.02,,85.45,88.32,,,Visualizer
moment,12.777,8.57,8.2,0.96,0.93,,85.42,88.37,,,Visualizer
moment,13.047,8.58,8.7,0.97,1.0,,85.45,88.38,,,Visualizer
moment,13.271,8.55,8.9,1.0,0.96,,85.45,88.32,,,Visualizer
moment,13.496,8.59,9.1,1.02,1.0,,85.42,88.29,,,Visualizer
moment,13.778,8.64,9.5,1.02,1.02,,85.36,88.24,,,Visualizer
moment,14.084,8.56,9.6,1.02,1.0,,85.42,88.26,,,Visualizer
moment,14.262,8.57,10.0,1.03,1.02,,85.39,88.3,,,Visualizer
moment,14.532,8.59,10.3,1.03,1.07,,85.59,88.31,,,Visualizer
moment,14.757,8.54,10.6,1.06,1.02,,85.71,88.26,,,Visualizer
moment,15.027,8.55,11.0,1.06,1.14,,85.75,88.23,,,Visualizer
moment,15.342,8.49,11.3,1.06,1.14,,85.68,88.25,,,Visualizer
moment,15.523,8.5,11.8,1.09,1.18,,85.84,88.2,,,Visualizer
moment,15.751,8.49,12.0,1.11,1.16,,86.01,88.21,,,Visualizer
moment,16.016,8.42,12.2,1.11,1.18,,86.23,88.18,,,Visualizer
moment,16.286,8.42,12.7,1.15,1.23,,86.33,88.22,,,Visualizer
moment,16.512,8.42,12.8,1.18,1.23,,86.46,88.16,,,Visualizer
moment,16.787,8.38,13.3,1.2,1.25,,86.69,88.14,,,Visualizer
moment,17.052,8.4,13.8,1.18,1.27,,86.79,88.19,,,Visualizer
moment,17.277,8.35,14.1,1.19,1.32,,86.82,88.11,,,Visualizer
moment,17.509,8.33,14.5,1.24,1.32,,87.05,88.01,,,Visualizer
moment,17.774,8.36,14.9,1.23,1.34,,87.21,88.0,,,Visualizer
moment,18.044,8.31,15.1,1.24,1.3,,87.21,88.07,,,Visualizer
moment,18.272,8.28,15.6,1.28,1.39,,87.38,88.02,,,Visualizer
moment,18.496,8.26,16.2,1.31,1.41,,87.51,88.0,,,Visualizer
moment,18.764,8.27,16.4,1.31,1.46,,87.64,87.94,,,Visualizer
moment,19.032,8.24,16.8,1.33,1.43,,87.67,87.94,,,Visualizer
moment,19.301,8.23,17.4,1.32,1.48,,87.77,87.94,,,Visualizer
moment,19.526,8.19,17.6,1.35,1.48,,87.9,87.85,,,Visualizer
moment,19.759,8.19,18.0,1.38,1.48,,87.97,87.85,,,Visualizer
moment,20.022,8.17,18.4,1.39,1.5,,88.04,87.82,,,Visualizer
moment,20.248,8.15,19.0,1.42,1.59,,88.16,87.83,,,Visualizer
moment,20.517,8.11,19.5,1.43,1.57,,88.23,87.8,,,Visualizer
moment,20.741,8.09,19.7,1.44,1.59,,88.3,87.76,,,Visualizer
moment,21.011,8.1,20.2,1.44,1.59,,88.39,87.8,,,Visualizer
moment,21.289,8.05,20.6,1.45,1.61,,88.36,87.8,,,Visualizer
moment,21.552,8.0,21.2,1.46,1.64,,88.59,87.76,,,Visualizer
moment,21.777,7.99,21.5,1.47,1.64,,88.62,87.78,,,Visualizer
moment,22.046,8.0,21.8,1.5,1.64,,88.66,87.79,,,Visualizer
moment,22.274,8.02,22.4,1.48,1.66,,88.73,87.71,,,Visualizer
moment,22.496,7.95,23.0,1.49,1.71,,88.86,87.68,,,Visualizer
moment,22.766,7.96,23.4,1.5,1.73,,88.86,87.71,,,Visualizer
moment,23.037,7.93,23.9,1.51,1.75,,88.86,87.7,,,Visualizer
moment,23.261,7.93,24.1,1.51,1.75,,88.96,87.62,,,Visualizer
moment,23.531,7.9,24.8,1.52,1.77,,88.99,87.65,,,Visualizer
moment,23.766,7.86,25.3,1.53,1.8,,88.96,87.65,,,Visualizer
moment,24.027,7.86,25.6,1.54,1.82,,89.02,87.71,,,Visualizer
moment,24.297,7.82,26.3,1.54,1.84,,89.02,87.66,,,Visualizer
moment,24.532,7.81,26.5,1.53,1.84,,88.99,87.65,,,Visualizer
moment,24.747,7.79,27.1,1.52,1.82,,89.05,87.7,,,Visualizer
moment,25.017,7.75,27.2,1.55,1.75,,89.12,87.63,,,Visualizer
moment,25.242,7.78,27.9,1.56,1.87,,89.02,87.56,,,Visualizer
moment,25.511,7.74,28.6,1.55,1.87,,89.02,87.57,,,Visualizer
moment,25.79,7.71,29.0,1.55,1.89,,89.09,87.56,,,Visualizer
moment,26.009,7.64,29.3,1.57,1.84,,89.12,87.62,,,Visualizer
moment,26.276,7.72,29.8,1.56,1.89,,89.09,87.57,,,Visualizer
moment,26.501,7.62,30.3,1.59,1.84,,89.15,87.62,,,Visualizer
moment,26.781,7.61,30.7,1.61,1.91,,89.05,87.57,,,Visualizer
