information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T20:20:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ce2fd06-55d2-440a-8d02-6282e953fbde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.51,0.0,4.07,0.0,,90.62,79.61,,,Visualizer
moment,0.437,0.49,0.0,4.07,0.0,,90.32,79.79,,,Visualizer
moment,0.633,0.5,0.0,4.06,0.0,,89.46,79.86,,,Visualizer
moment,0.827,0.52,0.0,4.09,0.0,,89.09,79.89,,,Visualizer
moment,1.072,0.55,0.0,4.07,0.0,,88.96,79.86,,,Visualizer
moment,1.265,0.58,0.0,4.07,0.0,,88.96,79.78,,,Visualizer
moment,1.46,0.62,0.0,4.04,0.0,,88.86,79.61,,,Visualizer
moment,1.705,0.68,0.2,4.0,0.2,,88.73,79.4,,,Visualizer
moment,1.899,0.71,0.0,4.01,0.0,,88.66,79.29,,,Visualizer
moment,2.095,0.7,0.0,4.0,0.0,,88.5,79.23,,,Visualizer
moment,2.289,0.72,0.0,3.97,0.0,,88.4,79.3,,,Visualizer
moment,2.534,0.73,0.1,3.91,0.1,,88.3,79.45,,,Visualizer
moment,2.729,0.76,0.0,3.95,-0.2,,88.2,79.59,,,Visualizer
moment,2.923,0.81,0.0,3.92,0.0,,88.2,79.81,,,Visualizer
moment,3.12,0.85,0.0,3.94,0.0,,88.24,80.12,,,Visualizer
moment,3.361,0.89,0.0,3.94,0.0,,88.37,80.51,,,Visualizer
moment,3.557,0.96,0.0,3.97,-0.1,,88.63,81.13,,,Visualizer
moment,3.753,0.97,0.0,3.98,0.0,,88.93,81.88,,,Visualizer
moment,3.996,1.04,0.0,3.98,0.0,,89.09,82.65,,,Visualizer
moment,4.191,1.18,0.0,3.98,0.0,,89.39,83.29,,,Visualizer
moment,4.386,1.28,0.0,3.98,0.0,,89.72,83.98,,,Visualizer
moment,4.581,1.36,0.1,4.03,0.1,,90.02,84.55,,,Visualizer
moment,4.824,1.4,0.0,4.02,0.0,,90.22,85.09,,,Visualizer
moment,5.019,1.53,0.0,4.06,0.0,,90.45,85.7,,,Visualizer
moment,5.214,1.55,0.0,4.09,0.0,,90.52,86.25,,,Visualizer
moment,5.41,1.62,0.0,4.09,0.0,,90.48,86.64,,,Visualizer
moment,5.654,1.72,0.0,3.99,-0.1,,90.48,87.09,,,Visualizer
moment,5.848,1.87,0.0,3.99,0.0,,90.15,87.46,,,Visualizer
moment,6.092,1.92,0.0,4.03,0.0,,89.95,87.8,,,Visualizer
moment,6.287,1.96,0.0,4.01,0.2,,89.69,88.07,,,Visualizer
moment,6.482,2.11,0.1,4.01,0.1,,89.32,88.32,,,Visualizer
moment,6.677,2.22,0.0,3.97,-0.2,,88.93,88.48,,,Visualizer
moment,6.923,2.39,0.0,3.99,0.0,,88.6,88.65,,,Visualizer
moment,7.116,2.58,0.0,3.94,0.0,,87.97,88.73,,,Visualizer
moment,7.31,2.83,0.0,3.92,0.0,,87.81,88.8,,,Visualizer
moment,7.505,3.1,0.0,3.9,-0.1,,87.38,88.94,,,Visualizer
moment,7.749,3.44,0.0,3.87,0.0,,87.19,89.01,,,Visualizer
moment,7.945,3.86,0.0,3.96,0.0,,86.86,89.0,,,Visualizer
moment,8.139,4.41,0.0,3.94,0.0,,86.76,88.94,,,Visualizer
moment,8.335,4.86,0.0,3.8,0.0,,86.5,88.93,,,Visualizer
moment,8.578,5.35,0.0,3.64,0.0,,86.37,88.84,,,Visualizer
moment,8.775,5.87,0.0,3.47,0.0,,86.31,88.86,,,Visualizer
moment,8.968,6.39,0.3,3.22,0.29,,86.14,88.76,,,Visualizer
moment,9.164,6.8,0.6,3.05,0.59,,86.08,88.69,,,Visualizer
moment,9.407,7.2,0.7,2.81,0.69,,86.14,88.65,,,Visualizer
moment,9.601,7.55,1.0,2.6,0.98,,86.08,88.53,,,Visualizer
moment,9.8,7.83,1.3,2.42,1.28,,86.14,88.53,,,Visualizer
moment,10.041,8.07,1.5,2.21,1.18,,86.14,88.5,,,Visualizer
moment,10.236,8.26,1.8,2.02,0.98,,86.08,88.36,,,Visualizer
moment,10.431,8.35,2.0,1.87,1.28,,86.11,88.31,,,Visualizer
moment,10.626,8.43,2.2,1.76,1.18,,86.08,88.31,,,Visualizer
moment,10.869,8.53,2.4,1.64,1.08,,85.98,88.27,,,Visualizer
moment,11.064,8.65,2.7,1.5,1.18,,86.14,88.23,,,Visualizer
moment,11.26,8.68,2.8,1.4,0.98,,86.14,88.18,,,Visualizer
moment,11.504,8.68,3.2,1.32,1.18,,86.08,88.08,,,Visualizer
moment,11.698,8.68,3.2,1.25,0.79,,86.21,88.06,,,Visualizer
moment,11.893,8.64,3.3,1.22,0.88,,86.11,88.06,,,Visualizer
moment,12.088,8.71,3.6,1.12,0.88,,86.18,87.96,,,Visualizer
moment,12.332,8.76,3.8,1.05,0.98,,86.08,87.93,,,Visualizer
moment,12.527,8.73,4.0,1.02,0.79,,86.14,87.93,,,Visualizer
moment,12.722,8.65,4.0,0.98,0.79,,86.11,87.83,,,Visualizer
moment,12.918,8.72,4.2,0.94,0.88,,86.14,87.84,,,Visualizer
moment,13.161,8.73,4.5,0.9,0.88,,86.11,87.81,,,Visualizer
moment,13.356,8.73,4.6,0.87,0.79,,86.05,87.8,,,Visualizer
moment,13.551,8.69,4.7,0.87,0.69,,86.14,87.77,,,Visualizer
moment,13.794,8.61,4.9,0.84,0.88,,86.14,87.74,,,Visualizer
moment,13.989,8.65,5.4,0.86,1.08,,86.11,87.7,,,Visualizer
moment,14.184,8.67,5.5,0.86,0.98,,86.05,87.67,,,Visualizer
moment,14.428,8.75,5.6,0.82,0.98,,85.98,87.66,,,Visualizer
moment,14.624,8.64,5.8,0.84,0.88,,85.98,87.64,,,Visualizer
moment,14.818,8.62,6.0,0.83,0.88,,86.02,87.64,,,Visualizer
moment,15.013,8.68,6.0,0.85,0.59,,86.02,87.64,,,Visualizer
moment,15.257,8.66,6.1,0.86,0.59,,85.85,87.59,,,Visualizer
moment,15.452,8.57,6.4,0.88,0.59,,85.95,87.62,,,Visualizer
moment,15.647,8.64,6.5,0.88,0.69,,86.02,87.56,,,Visualizer
moment,15.842,8.65,6.8,0.89,0.79,,85.98,87.53,,,Visualizer
