information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T10:02:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0abae0dc-a594-4528-a21a-cbc3e372da54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.02,0.0,3.75,0.0,,90.21,86.41,,,Visualizer
moment,0.314,0.08,0.0,4.43,0.0,,89.22,86.67,,,Visualizer
moment,0.629,0.38,0.0,5.05,0.0,,89.68,86.69,,,Visualizer
moment,0.81,0.38,0.06,5.51,0.06,,90.25,86.86,,,Visualizer
moment,1.034,0.35,0.06,5.85,0.06,,90.68,87.1,,,Visualizer
moment,1.304,0.34,0.07,6.12,0.07,,90.75,87.31,,,Visualizer
moment,1.529,0.32,0.07,6.38,0.07,,90.68,87.7,,,Visualizer
moment,1.799,0.36,0.07,6.55,0.01,,90.55,88.11,,,Visualizer
moment,2.069,0.42,0.06,6.67,0.0,,90.28,88.32,,,Visualizer
moment,2.295,0.52,0.06,6.7,-0.01,,90.15,88.55,,,Visualizer
moment,2.564,0.61,0.06,6.76,-0.01,,90.02,88.81,,,Visualizer
moment,2.789,0.76,0.06,6.84,-0.01,,89.95,88.88,,,Visualizer
moment,3.059,0.93,0.06,6.84,0.0,,90.21,89.05,,,Visualizer
moment,3.284,1.14,0.0,6.8,-0.06,,90.05,89.18,,,Visualizer
moment,3.554,1.44,0.0,6.83,-0.06,,90.05,89.25,,,Visualizer
moment,3.779,1.73,0.0,6.71,-0.06,,90.02,89.24,,,Visualizer
moment,4.049,2.13,0.0,6.51,-0.06,,89.95,89.3,,,Visualizer
moment,4.319,2.46,0.0,6.16,0.0,,89.68,89.44,,,Visualizer
moment,4.634,2.69,0.0,5.63,0.0,,89.45,89.44,,,Visualizer
moment,4.814,2.92,0.0,5.03,0.0,,89.25,89.45,,,Visualizer
moment,5.039,3.01,0.0,4.37,0.0,,89.09,89.52,,,Visualizer
moment,5.309,3.09,0.0,3.79,0.0,,88.89,89.49,,,Visualizer
moment,5.534,3.12,0.0,3.24,0.0,,88.93,89.44,,,Visualizer
moment,5.804,3.13,0.0,2.71,0.0,,88.66,89.5,,,Visualizer
moment,6.029,3.07,0.0,2.36,0.0,,88.76,89.48,,,Visualizer
moment,6.299,3.16,0.0,1.96,0.0,,88.63,89.39,,,Visualizer
moment,6.569,3.1,0.0,1.62,0.0,,88.63,89.42,,,Visualizer
moment,6.794,3.12,0.0,1.46,0.0,,88.63,89.33,,,Visualizer
moment,7.019,3.14,0.0,1.15,0.0,,88.66,89.25,,,Visualizer
moment,7.289,2.95,0.0,1.0,0.0,,88.7,89.33,,,Visualizer
moment,7.559,3.01,0.0,0.9,0.0,,88.66,89.35,,,Visualizer
moment,7.792,3.07,0.0,0.81,0.0,,88.73,89.29,,,Visualizer
moment,8.056,3.09,0.0,0.65,0.0,,88.66,89.23,,,Visualizer
moment,8.369,3.02,0.0,0.62,0.0,,88.63,89.23,,,Visualizer
moment,8.549,3.07,0.0,0.5,0.0,,88.73,89.19,,,Visualizer
moment,8.819,2.94,0.0,0.48,0.0,,88.63,89.17,,,Visualizer
moment,9.044,3.02,0.0,0.41,0.0,,88.66,89.15,,,Visualizer
