information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T08:02:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/471ab562-d03f-4e30-844d-f0554cd73d33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.01,-245.9,3.31,0.0,,93.07,88.21,,,Visualizer
moment,0.269,0.05,-245.9,4.2,0.0,,92.5,88.47,,,Visualizer
moment,0.54,0.26,-245.9,4.87,0.0,,91.27,88.5,,,Visualizer
moment,0.764,0.36,-245.9,5.48,0.0,,90.77,88.47,,,Visualizer
moment,1.034,0.45,-245.9,5.99,0.0,,91.17,88.54,,,Visualizer
moment,1.351,0.58,-245.9,6.39,0.0,,91.53,88.55,,,Visualizer
moment,1.529,0.71,-245.9,6.73,0.0,,92.26,88.78,,,Visualizer
moment,1.844,0.95,-245.9,7.01,0.0,,92.9,89.13,,,Visualizer
moment,2.024,1.2,-245.9,7.19,0.0,,93.84,89.55,,,Visualizer
moment,2.339,1.16,-245.9,7.23,0.0,,94.65,90.1,,,Visualizer
moment,2.519,1.18,-245.9,7.38,0.0,,95.16,90.66,,,Visualizer
moment,2.789,1.29,-245.9,7.45,0.0,,95.57,91.27,,,Visualizer
moment,3.104,1.39,-245.9,7.52,0.0,,95.5,91.73,,,Visualizer
moment,3.284,1.49,-245.9,7.66,0.0,,95.4,92.13,,,Visualizer
moment,3.599,1.66,-245.9,7.76,0.0,,95.06,92.55,,,Visualizer
moment,3.779,1.88,-245.9,7.86,0.0,,94.62,92.84,,,Visualizer
moment,4.095,2.14,-245.9,7.88,0.0,,94.21,93.05,,,Visualizer
moment,4.274,2.54,-245.9,7.92,0.0,,93.64,93.09,,,Visualizer
moment,4.589,2.88,-245.9,7.51,0.0,,92.93,93.12,,,Visualizer
moment,4.769,3.05,-245.9,7.02,0.0,,92.6,93.13,,,Visualizer
moment,5.039,3.37,-245.9,6.41,0.0,,91.8,92.95,,,Visualizer
moment,5.264,3.52,-245.9,5.76,0.0,,91.3,92.84,,,Visualizer
moment,5.534,3.62,-245.9,5.08,0.0,,90.61,92.73,,,Visualizer
moment,5.759,3.61,-245.9,4.4,0.0,,89.98,92.62,,,Visualizer
moment,6.029,3.56,-245.9,3.74,0.0,,89.29,92.46,,,Visualizer
moment,6.344,3.51,-245.9,3.21,0.0,,88.8,92.42,,,Visualizer
moment,6.524,3.41,-245.9,2.73,0.0,,88.27,92.36,,,Visualizer
moment,6.839,3.32,-245.9,2.36,0.0,,87.88,92.21,,,Visualizer
moment,7.064,3.32,-245.9,2.06,0.0,,87.62,92.12,,,Visualizer
moment,7.289,3.29,-245.9,1.78,0.0,,87.36,92.09,,,Visualizer
moment,7.514,3.26,-245.9,1.57,0.0,,87.17,92.12,,,Visualizer
moment,7.784,3.24,-245.9,1.41,0.0,,86.84,92.06,,,Visualizer
moment,8.099,3.24,-245.9,1.3,0.0,,86.81,91.98,,,Visualizer
moment,8.279,3.22,-245.9,1.21,0.0,,86.55,92.02,,,Visualizer
moment,8.594,3.22,-245.9,1.11,0.0,,86.39,92.02,,,Visualizer
moment,8.819,3.22,-245.9,1.04,0.0,,86.42,91.97,,,Visualizer
moment,9.092,3.2,-245.9,0.99,0.0,,86.29,91.95,,,Visualizer
moment,9.314,3.21,-245.9,0.89,0.0,,86.29,91.95,,,Visualizer
moment,9.539,3.19,-245.9,0.9,0.0,,86.13,91.9,,,Visualizer
moment,9.764,3.2,-245.9,0.84,0.0,,86.16,91.89,,,Visualizer
moment,10.035,3.2,-245.9,0.73,0.0,,86.1,91.87,,,Visualizer
moment,10.259,3.15,-245.9,0.78,0.0,,86.03,91.88,,,Visualizer
moment,10.529,3.18,-245.9,0.68,0.0,,86.03,91.85,,,Visualizer
moment,10.844,3.12,-245.9,0.7,0.0,,85.9,91.83,,,Visualizer
moment,11.024,3.11,-245.9,0.71,0.0,,85.8,91.81,,,Visualizer
moment,11.339,3.12,-245.9,0.67,0.0,,85.9,91.75,,,Visualizer
moment,11.519,3.11,-245.9,0.67,0.0,,85.8,91.79,,,Visualizer
moment,11.79,3.1,-245.9,0.67,0.0,,85.8,91.77,,,Visualizer
moment,12.104,3.11,-245.9,0.64,0.0,,85.68,91.71,,,Visualizer
moment,12.283,3.1,-245.9,0.63,0.0,,85.68,91.7,,,Visualizer
