information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-20T12:04:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f9fd0c8-2b7f-4e4a-8939-f658ec7f6446,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.359,0.01,0.0,3.42,0.0,,86.68,84.34,,,Visualizer
moment,0.449,0.01,0.0,4.56,0.0,,86.65,84.65,,,Visualizer
moment,0.674,0.01,0.0,5.68,0.0,,86.65,84.72,,,Visualizer
moment,0.854,0.06,0.0,6.66,0.0,,85.64,84.61,,,Visualizer
moment,1.124,0.21,0.0,7.31,0.0,,84.16,84.68,,,Visualizer
moment,1.304,0.3,0.0,7.79,0.0,,83.87,84.7,,,Visualizer
moment,1.487,0.43,0.0,8.11,0.0,,83.93,84.79,,,Visualizer
moment,1.709,0.58,0.0,8.31,0.0,,84.32,84.97,,,Visualizer
moment,1.934,0.73,0.0,8.43,0.0,,84.54,85.03,,,Visualizer
moment,2.114,1.02,0.0,8.42,0.0,,84.77,85.15,,,Visualizer
moment,2.339,1.28,0.0,8.41,0.0,,85.42,85.33,,,Visualizer
moment,2.519,1.39,0.0,8.39,0.0,,86.0,85.64,,,Visualizer
moment,2.744,1.4,0.0,8.31,0.0,,86.62,85.89,,,Visualizer
moment,2.969,1.44,0.0,8.21,0.0,,87.27,86.0,,,Visualizer
moment,3.148,1.44,0.0,8.11,0.0,,87.4,86.23,,,Visualizer
moment,3.374,1.44,0.0,8.05,0.0,,87.57,86.54,,,Visualizer
moment,3.599,1.45,0.0,7.96,0.0,,87.53,86.71,,,Visualizer
moment,3.779,1.46,0.0,7.94,0.0,,87.24,86.99,,,Visualizer
moment,4.049,1.51,0.0,7.85,0.0,,87.04,87.2,,,Visualizer
moment,4.273,1.59,0.0,7.81,0.0,,86.85,87.4,,,Visualizer
moment,4.41,1.63,0.0,7.78,0.0,,86.52,87.58,,,Visualizer
moment,4.679,1.75,0.0,7.75,0.0,,85.97,87.48,,,Visualizer
moment,4.814,1.84,0.0,7.83,0.0,,85.8,87.49,,,Visualizer
moment,5.039,1.97,0.3,7.79,0.32,,85.52,87.48,,,Visualizer
moment,5.309,2.11,1.3,7.81,1.38,,85.38,87.44,,,Visualizer
moment,5.489,2.24,2.4,7.76,2.55,,85.03,87.31,,,Visualizer
moment,5.668,2.42,3.2,7.69,3.4,,84.9,87.22,,,Visualizer
moment,5.849,2.67,4.0,7.62,4.25,,84.64,87.11,,,Visualizer
moment,6.119,2.87,4.4,7.55,4.36,,84.7,87.0,,,Visualizer
moment,6.299,3.09,6.0,7.52,4.25,,84.74,86.94,,,Visualizer
moment,6.478,3.39,6.8,7.5,4.15,,85.06,86.84,,,Visualizer
moment,6.703,3.61,7.2,7.39,4.25,,85.19,86.72,,,Visualizer
moment,6.929,3.91,8.5,7.24,4.36,,85.19,86.67,,,Visualizer
moment,7.109,4.11,10.0,7.16,4.68,,85.22,86.66,,,Visualizer
moment,7.423,4.25,10.5,7.08,4.79,,85.32,86.64,,,Visualizer
moment,7.525,4.34,12.5,7.04,5.1,,85.38,86.63,,,Visualizer
moment,7.739,4.44,12.9,6.95,5.1,,85.42,86.65,,,Visualizer
moment,7.963,4.48,13.6,6.89,5.42,,85.42,86.7,,,Visualizer
moment,8.147,4.5,15.0,6.87,5.32,,85.38,86.61,,,Visualizer
moment,8.368,4.54,16.0,6.82,5.32,,85.42,86.69,,,Visualizer
moment,8.594,4.58,17.0,6.81,5.32,,85.22,86.66,,,Visualizer
moment,8.776,4.62,18.3,6.8,5.0,,85.03,86.61,,,Visualizer
moment,8.999,4.62,19.3,6.8,5.0,,85.0,86.64,,,Visualizer
moment,9.179,4.68,20.4,6.77,5.21,,84.93,86.57,,,Visualizer
moment,9.403,4.74,21.4,6.74,5.21,,85.09,86.55,,,Visualizer
moment,9.674,4.72,22.7,6.73,5.1,,85.03,86.56,,,Visualizer
moment,9.809,4.76,23.9,6.71,5.42,,85.16,86.48,,,Visualizer
moment,10.033,4.74,25.0,6.7,5.53,,85.35,86.47,,,Visualizer
moment,10.304,4.8,25.9,6.73,5.32,,85.35,86.42,,,Visualizer
moment,10.486,4.83,27.4,6.69,5.32,,85.38,86.5,,,Visualizer
moment,10.664,4.8,28.4,6.64,5.42,,85.48,86.44,,,Visualizer
moment,10.843,4.75,29.5,6.69,5.32,,85.58,86.44,,,Visualizer
moment,11.116,4.77,30.3,6.65,5.21,,85.58,86.44,,,Visualizer
moment,11.294,4.83,31.4,6.65,5.32,,85.61,86.5,,,Visualizer
moment,11.473,4.79,33.1,6.72,5.53,,85.71,86.45,,,Visualizer
moment,11.748,4.8,34.2,6.7,5.64,,85.71,86.46,,,Visualizer
moment,11.923,4.78,35.3,6.71,5.74,,85.64,86.5,,,Visualizer
moment,12.104,4.77,36.0,6.75,5.32,,85.64,86.54,,,Visualizer
moment,12.328,4.75,37.3,6.75,5.64,,85.71,86.51,,,Visualizer
moment,12.554,4.77,38.5,6.76,5.74,,85.71,86.49,,,Visualizer
moment,12.733,4.76,39.9,6.76,5.53,,85.71,86.52,,,Visualizer
moment,12.958,4.74,41.1,6.77,5.74,,85.55,86.51,,,Visualizer
moment,13.183,4.72,41.8,6.8,5.21,,85.68,86.51,,,Visualizer
moment,13.363,4.77,43.2,6.79,5.74,,85.8,86.52,,,Visualizer
moment,13.588,4.73,44.9,6.78,5.74,,85.84,86.47,,,Visualizer
