information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T11:13:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4aafd6c-bf11-484a-8604-c0eec19b71a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.051,0.84,0.0,4.02,0.0,,88.81,84.1,,,Visualizer
moment,0.254,0.87,0.0,4.66,0.0,,87.92,84.28,,,Visualizer
moment,0.461,0.98,0.0,5.4,0.0,,87.56,84.39,,,Visualizer
moment,0.651,1.14,0.0,5.96,0.0,,88.31,84.37,,,Visualizer
moment,0.85,1.07,0.0,6.35,0.0,,88.94,84.41,,,Visualizer
moment,1.062,1.07,0.0,6.72,0.0,,89.6,84.37,,,Visualizer
moment,1.249,1.09,0.0,6.97,0.0,,90.03,84.37,,,Visualizer
moment,1.523,1.04,0.0,7.19,0.0,,90.63,84.34,,,Visualizer
moment,1.698,1.08,0.0,7.39,0.0,,91.09,84.36,,,Visualizer
moment,1.9,1.13,0.0,7.51,0.0,,91.46,84.38,,,Visualizer
moment,2.11,1.16,0.0,7.64,0.0,,91.93,84.43,,,Visualizer
moment,2.298,1.21,0.0,7.72,0.0,,92.37,84.38,,,Visualizer
moment,2.554,1.27,0.0,7.79,0.0,,92.61,84.46,,,Visualizer
moment,2.754,1.37,0.0,7.79,0.0,,92.88,84.56,,,Visualizer
moment,2.948,1.46,0.0,7.79,0.0,,93.08,84.7,,,Visualizer
moment,3.148,1.55,0.0,7.84,0.0,,93.25,84.82,,,Visualizer
moment,3.352,1.65,0.0,7.85,0.0,,93.48,84.87,,,Visualizer
moment,3.549,1.82,0.0,7.81,0.0,,93.59,84.98,,,Visualizer
moment,3.753,1.98,0.0,7.78,0.0,,93.62,85.19,,,Visualizer
moment,4.004,2.19,0.0,7.71,0.0,,93.75,85.46,,,Visualizer
moment,4.198,2.4,0.0,7.65,0.0,,93.82,85.77,,,Visualizer
moment,4.398,2.6,0.0,7.56,0.0,,93.86,86.25,,,Visualizer
moment,4.599,2.85,0.0,7.43,0.0,,93.82,86.69,,,Visualizer
moment,4.799,3.17,0.0,7.29,0.0,,93.72,87.28,,,Visualizer
moment,5.052,3.57,0.0,7.09,0.0,,93.99,87.76,,,Visualizer
moment,5.252,4.0,0.0,6.85,0.0,,93.89,88.24,,,Visualizer
moment,5.453,4.42,0.3,6.44,0.29,,93.89,88.67,,,Visualizer
moment,5.652,4.79,0.4,5.69,0.38,,93.89,89.18,,,Visualizer
moment,5.849,4.75,0.8,4.83,0.77,,93.82,89.52,,,Visualizer
moment,6.06,4.42,1.4,4.02,1.34,,93.72,89.67,,,Visualizer
moment,6.302,4.02,2.2,3.25,2.11,,93.69,89.94,,,Visualizer
moment,6.502,3.6,2.6,2.54,2.3,,93.55,90.13,,,Visualizer
moment,6.698,3.19,3.3,2.05,2.78,,93.45,90.31,,,Visualizer
moment,6.898,3.01,3.8,1.63,2.87,,93.25,90.4,,,Visualizer
moment,7.098,2.81,4.2,1.27,2.68,,93.18,90.49,,,Visualizer
moment,7.306,2.62,4.5,0.99,2.39,,93.21,90.49,,,Visualizer
moment,7.602,2.48,4.9,0.77,1.82,,93.14,90.64,,,Visualizer
moment,7.748,2.37,5.0,0.6,1.63,,93.04,90.64,,,Visualizer
moment,7.96,2.28,5.2,0.47,1.34,,93.08,90.71,,,Visualizer
moment,8.165,2.21,5.5,0.47,1.24,,93.08,90.63,,,Visualizer
moment,8.35,2.21,5.7,0.57,1.15,,92.88,90.6,,,Visualizer
moment,8.549,2.3,6.0,0.96,1.24,,92.77,90.7,,,Visualizer
moment,8.749,2.63,6.2,1.44,1.15,,92.3,90.62,,,Visualizer
moment,9.01,3.05,6.3,1.92,1.05,,91.39,90.61,,,Visualizer
moment,9.205,3.59,6.6,2.12,0.96,,90.56,90.6,,,Visualizer
moment,9.398,4.02,6.6,2.19,0.86,,89.57,90.7,,,Visualizer
moment,9.604,4.37,6.7,2.11,0.67,,88.64,90.81,,,Visualizer
moment,9.801,4.55,7.0,2.0,0.77,,88.05,90.8,,,Visualizer
moment,10.05,4.69,7.3,1.94,0.96,,87.76,90.95,,,Visualizer
moment,10.253,4.82,7.6,1.9,1.05,,87.46,90.93,,,Visualizer
moment,10.448,4.92,7.9,1.87,1.24,,87.43,90.88,,,Visualizer
moment,10.648,5.03,8.2,1.83,1.44,,87.39,90.98,,,Visualizer
moment,10.849,5.12,8.6,1.85,1.53,,87.56,90.98,,,Visualizer
moment,11.051,5.16,8.9,1.86,1.53,,87.66,90.99,,,Visualizer
moment,11.311,5.24,9.3,1.89,1.63,,87.72,90.99,,,Visualizer
moment,11.499,5.25,9.7,1.96,1.72,,87.95,90.99,,,Visualizer
moment,11.7,5.27,10.1,2.02,1.82,,87.95,91.02,,,Visualizer
moment,11.901,5.32,10.6,2.07,1.91,,87.72,90.92,,,Visualizer
moment,12.101,5.32,11.0,2.12,2.01,,87.56,91.04,,,Visualizer
moment,12.302,5.33,11.5,2.17,2.11,,87.23,91.02,,,Visualizer
moment,12.551,5.31,12.0,2.23,2.2,,86.94,90.89,,,Visualizer
moment,12.749,5.31,12.5,2.23,2.3,,86.58,90.91,,,Visualizer
moment,12.953,5.26,13.0,2.28,2.3,,86.29,90.91,,,Visualizer
moment,13.148,5.28,13.5,2.25,2.39,,86.09,90.97,,,Visualizer
moment,13.348,5.25,14.1,2.3,2.49,,85.93,91.0,,,Visualizer
moment,13.553,5.21,14.7,2.32,2.59,,85.77,90.82,,,Visualizer
moment,13.748,5.21,15.3,2.38,2.68,,85.77,90.85,,,Visualizer
moment,13.999,5.2,15.8,2.41,2.68,,85.57,90.84,,,Visualizer
moment,14.198,5.19,16.4,2.47,2.78,,85.64,90.77,,,Visualizer
moment,14.398,5.19,17.0,2.47,2.78,,85.51,90.78,,,Visualizer
moment,14.603,5.14,17.5,2.46,2.68,,85.38,90.77,,,Visualizer
moment,14.799,5.14,18.1,2.51,2.68,,85.28,90.71,,,Visualizer
moment,15.054,5.16,18.6,2.5,2.68,,85.34,90.67,,,Visualizer
moment,15.25,5.09,19.2,2.52,2.68,,85.31,90.61,,,Visualizer
moment,15.452,5.07,19.8,2.54,2.68,,85.34,90.55,,,Visualizer
moment,15.656,5.06,20.4,2.61,2.78,,85.18,90.54,,,Visualizer
moment,15.848,5.08,21.0,2.65,2.78,,85.15,90.46,,,Visualizer
moment,16.05,5.07,21.7,2.63,2.97,,85.09,90.41,,,Visualizer
moment,16.253,5.02,22.3,2.67,2.97,,84.89,90.36,,,Visualizer
moment,16.556,5.01,23.0,2.68,3.06,,84.76,90.37,,,Visualizer
moment,16.699,4.98,23.6,2.69,3.06,,84.73,90.28,,,Visualizer
moment,16.901,4.98,23.7,2.69,2.87,,84.7,90.19,,,Visualizer
moment,17.099,4.98,24.7,2.66,2.87,,84.57,90.22,,,Visualizer
moment,17.299,4.95,25.4,2.68,2.97,,84.63,90.2,,,Visualizer
moment,17.549,4.98,26.1,2.67,2.97,,84.57,90.05,,,Visualizer
moment,17.759,4.95,26.6,2.67,2.87,,84.63,89.95,,,Visualizer
moment,17.953,4.93,27.2,2.65,3.06,,84.63,89.99,,,Visualizer
moment,18.148,4.92,27.7,2.67,2.87,,84.66,89.93,,,Visualizer
moment,18.348,4.93,28.4,2.68,2.87,,84.7,89.86,,,Visualizer
moment,18.551,4.92,29.1,2.68,2.87,,84.66,89.84,,,Visualizer
moment,18.802,4.93,29.6,2.66,2.87,,84.79,89.78,,,Visualizer
moment,18.998,4.94,30.3,2.66,2.97,,84.79,89.72,,,Visualizer
moment,19.199,4.91,30.7,2.62,2.87,,84.76,89.66,,,Visualizer
moment,19.399,4.92,31.3,2.63,2.78,,84.89,89.61,,,Visualizer
moment,19.602,4.92,31.9,2.65,2.68,,84.89,89.56,,,Visualizer
moment,19.798,4.95,32.2,2.66,2.78,,84.86,89.51,,,Visualizer
moment,20.049,4.97,33.1,2.64,2.68,,84.89,89.47,,,Visualizer
moment,20.254,4.96,33.6,2.62,2.78,,84.89,89.39,,,Visualizer
moment,20.448,4.93,34.3,2.65,2.87,,84.89,89.34,,,Visualizer
moment,20.648,4.96,34.9,2.61,2.87,,84.73,89.32,,,Visualizer
moment,20.851,4.91,35.4,2.61,2.87,,84.82,89.26,,,Visualizer
moment,21.048,4.94,36.0,2.58,2.78,,84.66,89.22,,,Visualizer
moment,21.301,4.96,36.3,2.56,2.78,,84.76,89.13,,,Visualizer
moment,21.498,4.92,37.2,2.58,2.78,,84.73,89.17,,,Visualizer
moment,21.701,4.98,37.7,2.57,2.68,,84.76,89.08,,,Visualizer
moment,21.901,4.98,38.3,2.57,2.78,,84.79,89.01,,,Visualizer
