information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-13T12:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3faa9e59-144e-438b-b275-7183150cd6ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.013,1.62,0.0,4.06,0.0,,98.82,96.64,,,Visualizer
moment,0.223,1.54,0.0,4.03,0.0,,96.96,96.96,,,Visualizer
moment,0.403,1.5,0.0,4.01,0.0,,95.1,96.96,,,Visualizer
moment,0.627,1.51,0.0,4.02,0.0,,94.76,96.95,,,Visualizer
moment,0.853,1.41,0.0,4.03,0.0,,94.8,96.92,,,Visualizer
moment,1.03,1.32,0.0,4.03,0.0,,94.9,97.0,,,Visualizer
moment,1.256,1.31,0.0,4.08,0.0,,95.14,96.92,,,Visualizer
moment,1.436,1.28,0.0,4.05,0.0,,95.07,96.86,,,Visualizer
moment,1.661,1.23,0.0,4.01,0.0,,95.07,96.76,,,Visualizer
moment,1.886,1.21,0.0,3.99,0.0,,95.27,96.59,,,Visualizer
moment,2.066,1.2,0.0,4.0,0.0,,95.27,96.58,,,Visualizer
moment,2.291,1.21,0.0,4.0,0.0,,95.62,96.54,,,Visualizer
moment,2.516,1.25,0.0,4.0,0.0,,95.69,96.46,,,Visualizer
moment,2.698,1.27,0.0,4.0,0.0,,96.0,96.41,,,Visualizer
moment,2.921,1.25,0.0,4.01,0.0,,96.24,96.45,,,Visualizer
moment,3.146,1.24,0.0,4.03,0.0,,96.59,96.47,,,Visualizer
moment,3.326,1.24,0.0,4.04,0.0,,96.69,96.44,,,Visualizer
moment,3.596,1.28,0.0,4.03,0.0,,97.07,96.52,,,Visualizer
