information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-13T01:20:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c7dd677-7990-4ee1-92ee-e228a52d9266,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.002,0.0,-379.87,3.95,-421.54,,85.66,82.42,,,Visualizer
moment,0.225,0.0,-379.87,4.01,-421.54,,85.15,82.76,,,Visualizer
moment,0.496,0.03,-379.87,4.04,-421.54,,85.28,82.88,,,Visualizer
moment,0.765,0.07,-379.87,4.07,-421.54,,85.5,83.1,,,Visualizer
moment,0.945,0.1,-379.87,4.03,-421.54,,85.79,83.47,,,Visualizer
moment,1.17,0.15,-379.87,4.09,-421.54,,86.02,83.74,,,Visualizer
moment,1.44,0.21,-379.87,4.1,-421.54,,86.21,84.07,,,Visualizer
moment,1.71,0.25,-379.87,4.08,-421.54,,86.28,84.36,,,Visualizer
moment,1.935,0.32,-379.87,4.1,-421.54,,86.35,84.56,,,Visualizer
moment,2.249,0.4,-379.87,4.1,-421.54,,86.41,84.73,,,Visualizer
moment,2.429,0.47,-379.87,4.08,-421.54,,86.48,84.93,,,Visualizer
moment,2.744,0.55,-379.87,4.12,-421.54,,86.31,85.03,,,Visualizer
moment,2.927,0.65,-379.87,4.12,-421.54,,86.45,85.15,,,Visualizer
moment,3.195,0.76,-379.87,4.09,-421.54,,86.35,85.25,,,Visualizer
moment,3.465,0.87,-379.87,4.07,-421.54,,86.21,85.28,,,Visualizer
moment,3.689,1.04,-379.87,4.08,-421.54,,86.15,85.31,,,Visualizer
moment,4.004,1.11,-379.87,4.09,-421.54,,86.02,85.42,,,Visualizer
moment,4.185,1.34,-379.87,4.1,-421.54,,85.86,85.51,,,Visualizer
moment,4.455,1.55,-379.87,4.1,-421.54,,85.76,85.54,,,Visualizer
moment,4.769,1.81,-379.87,4.06,-421.54,,85.6,85.58,,,Visualizer
moment,4.994,2.18,-379.87,4.05,-421.54,,85.5,85.59,,,Visualizer
moment,5.265,2.55,-379.87,4.09,-421.54,,85.44,85.56,,,Visualizer
moment,5.489,3.09,-379.87,4.13,-421.54,,85.28,85.65,,,Visualizer
moment,5.759,3.82,-379.87,4.15,-421.54,,85.05,85.64,,,Visualizer
moment,5.984,4.8,-379.87,4.12,-421.54,,84.89,85.69,,,Visualizer
moment,6.165,6.11,-379.87,4.16,-421.54,,84.6,85.68,,,Visualizer
moment,6.434,3.34,-379.87,3.43,-421.54,,84.57,85.43,,,Visualizer
moment,6.75,0.7,-379.87,2.68,-421.54,,84.4,85.43,,,Visualizer
moment,6.929,0.04,-379.87,2.08,-421.54,,84.31,85.43,,,Visualizer
moment,7.246,0.08,-379.87,1.62,-421.54,,84.4,85.46,,,Visualizer
moment,7.47,0.05,-379.87,1.26,-421.54,,84.44,85.5,,,Visualizer
moment,7.784,0.01,-379.87,0.98,-421.54,,84.34,85.41,,,Visualizer
moment,8.009,0.0,-379.87,0.76,-421.54,,84.44,85.39,,,Visualizer
moment,8.192,0.0,-379.87,0.59,-421.54,,84.57,85.33,,,Visualizer
moment,8.504,0.0,-379.87,0.46,-421.54,,84.4,85.32,,,Visualizer
moment,8.729,0.0,-379.87,0.36,-421.54,,84.37,85.26,,,Visualizer
moment,8.954,0.0,-379.87,0.28,-421.54,,84.37,85.19,,,Visualizer
moment,9.18,0.0,-379.87,0.22,-421.54,,84.4,85.11,,,Visualizer
moment,9.54,0.0,-379.87,0.17,-421.54,,84.44,85.14,,,Visualizer
moment,9.674,0.0,-379.87,0.13,-421.54,,84.31,85.07,,,Visualizer
moment,9.944,0.0,-379.87,0.1,-421.54,,84.4,85.02,,,Visualizer
moment,10.214,0.0,-379.87,0.08,-421.54,,84.5,85.0,,,Visualizer
moment,10.484,0.0,-379.87,0.06,-421.54,,84.44,84.96,,,Visualizer
moment,10.665,0.0,-379.87,0.05,-421.54,,84.44,85.01,,,Visualizer
moment,10.934,0.0,-379.87,0.04,-421.54,,84.44,84.94,,,Visualizer
moment,11.249,0.0,-379.87,0.03,-421.54,,84.57,84.84,,,Visualizer
moment,11.43,0.0,-379.87,0.02,-421.54,,84.37,84.89,,,Visualizer
moment,11.702,0.0,-379.87,0.02,-421.54,,84.47,84.87,,,Visualizer
moment,11.928,0.0,-379.87,0.01,-421.54,,84.6,84.84,,,Visualizer
moment,12.239,0.0,-379.87,0.01,-421.54,,84.44,84.87,,,Visualizer
moment,12.42,0.0,-379.87,0.01,-421.54,,84.57,84.85,,,Visualizer
moment,12.69,0.0,-379.87,0.01,-421.54,,84.57,84.79,,,Visualizer
moment,13.004,0.0,-379.87,0.01,-421.54,,84.44,84.72,,,Visualizer
moment,13.184,0.0,-379.87,0.0,-421.54,,84.54,84.71,,,Visualizer
moment,13.5,0.0,-379.87,0.0,-421.54,,84.6,84.73,,,Visualizer
moment,13.725,0.0,-379.87,0.0,-421.54,,84.66,84.77,,,Visualizer
moment,14.039,0.0,-379.87,0.0,-421.54,,84.66,84.73,,,Visualizer
moment,14.175,0.0,-379.87,0.0,-421.54,,84.5,84.73,,,Visualizer
moment,14.534,0.0,-379.87,0.0,-421.54,,84.6,84.63,,,Visualizer
moment,14.759,0.0,-379.87,0.0,-421.54,,84.6,84.68,,,Visualizer
moment,14.984,0.0,-379.87,0.0,-421.54,,84.79,84.62,,,Visualizer
moment,15.165,0.0,-379.87,0.0,-421.54,,84.76,84.62,,,Visualizer
moment,15.435,0.0,-379.87,0.0,-421.54,,84.79,84.65,,,Visualizer
moment,15.704,0.0,-379.87,0.0,-421.54,,84.79,84.61,,,Visualizer
moment,15.929,0.0,-379.87,0.0,-421.54,,84.73,84.62,,,Visualizer
moment,16.199,0.0,-379.87,0.0,-421.54,,84.76,84.54,,,Visualizer
moment,16.425,0.0,-379.87,0.0,-421.54,,84.76,84.51,,,Visualizer
moment,16.695,0.0,-379.87,0.0,-421.54,,84.73,84.56,,,Visualizer
moment,16.919,0.0,-379.87,0.0,-421.54,,84.73,84.53,,,Visualizer
moment,17.189,0.0,-379.87,0.0,-421.54,,84.86,84.52,,,Visualizer
moment,17.506,0.0,-379.87,0.0,-421.54,,84.92,84.53,,,Visualizer
moment,17.775,0.0,-379.87,0.0,-421.54,,84.7,84.44,,,Visualizer
moment,17.999,0.0,-379.87,0.0,-421.54,,84.76,84.39,,,Visualizer
moment,18.224,0.0,-379.87,0.0,-421.54,,84.92,84.45,,,Visualizer
moment,18.449,0.0,-379.87,0.0,-421.54,,84.95,84.48,,,Visualizer
moment,18.721,0.0,-379.87,0.0,-421.54,,84.86,84.41,,,Visualizer
moment,18.945,0.0,-379.87,0.0,-421.54,,84.82,84.48,,,Visualizer
moment,19.259,0.0,-379.87,0.0,-421.54,,85.02,84.5,,,Visualizer
moment,19.485,0.0,-379.87,0.0,-421.54,,84.79,84.47,,,Visualizer
moment,19.665,0.0,-379.87,0.0,-421.54,,84.92,84.39,,,Visualizer
moment,19.979,0.0,-379.87,0.0,-421.54,,85.05,84.47,,,Visualizer
moment,20.204,0.0,-379.87,0.0,-421.54,,84.92,84.46,,,Visualizer
moment,20.43,0.0,-379.87,0.0,-421.54,,84.95,84.42,,,Visualizer
moment,20.7,0.0,-379.87,0.0,-421.54,,84.98,84.38,,,Visualizer
moment,20.924,0.0,-379.87,0.0,-421.54,,85.05,84.37,,,Visualizer
moment,21.242,0.0,-379.87,0.0,-421.54,,84.95,84.05,,,Visualizer
moment,21.464,0.0,-379.87,0.29,-421.54,,84.98,84.19,,,Visualizer
moment,21.689,0.0,-379.87,0.95,-421.54,,84.98,84.35,,,Visualizer
moment,22.004,0.0,-379.87,1.66,-421.54,,84.66,84.27,,,Visualizer
moment,22.184,0.0,-379.87,2.53,-421.54,,84.37,84.33,,,Visualizer
moment,22.499,0.0,-379.87,3.17,-421.54,,84.11,84.36,,,Visualizer
moment,22.724,0.0,-379.87,3.83,-421.54,,83.63,84.4,,,Visualizer
moment,22.904,0.03,-379.87,4.31,-421.54,,82.09,84.61,,,Visualizer
