information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-10T13:30:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45b0dc07-1660-45c7-a779-a0c8abac5bef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.06,0.0,1.74,0.0,,89.33,85.33,,,Visualizer
moment,0.4,0.05,0.0,2.99,0.0,,88.83,85.49,,,Visualizer
moment,0.625,0.09,0.0,4.33,0.0,,86.43,85.52,,,Visualizer
moment,0.851,0.1,0.0,5.47,0.0,,83.61,85.46,,,Visualizer
moment,1.03,0.09,0.0,6.27,0.0,,81.68,85.48,,,Visualizer
moment,1.255,0.09,0.0,6.88,0.0,,81.1,85.42,,,Visualizer
moment,1.435,0.19,0.0,7.45,0.0,,80.85,85.36,,,Visualizer
moment,1.66,0.35,0.0,7.74,0.0,,80.78,85.5,,,Visualizer
moment,1.886,0.41,0.0,7.98,0.0,,81.01,85.57,,,Visualizer
moment,2.065,0.41,0.0,8.25,0.0,,81.42,85.65,,,Visualizer
moment,2.29,0.52,0.0,8.34,0.0,,81.81,85.81,,,Visualizer
moment,2.516,0.61,0.0,8.4,0.0,,82.42,85.83,,,Visualizer
moment,2.696,0.68,0.0,8.51,0.0,,83.23,85.86,,,Visualizer
moment,2.921,0.73,0.0,8.51,0.0,,83.74,85.97,,,Visualizer
moment,3.146,0.78,0.0,8.5,0.0,,84.2,85.99,,,Visualizer
moment,3.372,0.83,0.0,8.54,0.0,,84.61,85.99,,,Visualizer
moment,3.551,0.9,0.0,8.52,0.0,,84.88,86.1,,,Visualizer
moment,3.776,0.96,0.0,8.46,0.0,,84.97,86.12,,,Visualizer
moment,3.956,1.05,0.0,8.47,0.0,,85.13,86.28,,,Visualizer
moment,4.18,1.16,0.0,8.49,0.0,,85.3,86.36,,,Visualizer
moment,4.361,1.32,0.0,8.4,0.0,,85.43,86.4,,,Visualizer
moment,4.63,1.47,21.5,8.33,21.05,,85.36,86.36,,,Visualizer
moment,4.812,1.64,0.0,8.24,0.0,,85.2,86.55,,,Visualizer
moment,4.991,1.87,0.0,8.09,0.0,,85.1,86.59,,,Visualizer
moment,5.216,2.15,0.0,7.87,0.0,,85.07,86.6,,,Visualizer
moment,5.396,2.46,0.0,7.42,0.0,,85.16,86.69,,,Visualizer
moment,5.621,2.75,0.0,6.76,-21.05,,85.2,86.68,,,Visualizer
moment,5.846,2.99,0.0,6.02,0.0,,85.33,86.65,,,Visualizer
moment,6.026,3.19,0.0,5.2,0.0,,85.16,86.65,,,Visualizer
moment,6.252,3.3,0.0,4.39,0.0,,85.3,86.7,,,Visualizer
moment,6.476,3.34,0.0,3.61,0.0,,85.39,86.64,,,Visualizer
moment,6.658,3.34,0.0,2.94,0.0,,85.39,86.61,,,Visualizer
moment,6.881,3.28,0.0,2.41,0.0,,85.49,86.69,,,Visualizer
moment,7.06,3.23,0.0,1.99,0.0,,85.36,86.72,,,Visualizer
moment,7.286,3.2,0.0,1.58,0.0,,85.46,86.71,,,Visualizer
moment,7.511,3.15,0.0,1.34,0.0,,85.52,86.67,,,Visualizer
moment,7.697,3.15,0.0,1.05,0.0,,85.52,86.69,,,Visualizer
moment,7.916,3.07,0.1,0.93,0.1,,85.55,86.72,,,Visualizer
moment,8.141,3.1,0.1,0.74,0.1,,85.43,86.66,,,Visualizer
moment,8.322,3.05,0.1,0.68,0.1,,85.36,86.61,,,Visualizer
moment,8.545,3.09,0.1,0.55,0.1,,85.39,86.67,,,Visualizer
moment,8.77,3.05,0.2,0.43,0.2,,85.52,86.7,,,Visualizer
moment,8.956,3.0,0.2,0.45,0.1,,85.43,86.68,,,Visualizer
moment,9.175,3.07,0.2,0.36,0.1,,85.26,86.63,,,Visualizer
moment,9.355,3.0,0.2,0.38,0.1,,85.46,86.67,,,Visualizer
moment,9.581,3.04,0.3,0.32,0.2,,85.33,86.65,,,Visualizer
moment,9.805,3.02,0.4,0.29,0.2,,85.33,86.65,,,Visualizer
moment,9.986,3.0,0.4,0.31,0.2,,85.36,86.64,,,Visualizer
moment,10.21,3.06,0.4,0.25,0.2,,85.2,86.61,,,Visualizer
moment,10.435,2.99,0.5,0.27,0.29,,85.23,86.57,,,Visualizer
moment,10.625,3.03,0.5,0.26,0.2,,85.2,86.64,,,Visualizer
moment,10.841,3.06,0.6,0.21,0.2,,85.2,86.61,,,Visualizer
moment,11.021,2.99,0.6,0.17,0.2,,85.23,86.59,,,Visualizer
moment,11.245,2.99,0.7,0.24,0.29,,85.16,86.58,,,Visualizer
moment,11.47,3.05,0.7,0.19,0.2,,85.07,86.62,,,Visualizer
moment,11.651,2.97,0.8,0.22,0.29,,85.1,86.53,,,Visualizer
moment,11.875,2.97,0.8,0.23,0.2,,85.0,86.5,,,Visualizer
moment,12.101,3.01,0.8,0.27,0.2,,84.97,86.57,,,Visualizer
moment,12.325,3.04,0.8,0.25,0.1,,84.88,86.59,,,Visualizer
moment,12.508,3.05,0.9,0.2,0.2,,84.88,86.52,,,Visualizer
