information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/Cold brew 22g in, 375ml out",text
meta,,,,,,,,,Date,2022-06-25T11:08:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Colombia Finca Tamana Java Washed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,415.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5daadd22-d725-4e3c-b3d3-772d3cded91d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,20.0,20.0,,,Visualizer
moment,0.006,0.0,0.0,2.77,0.0,,29.85,29.32,,,Visualizer
moment,0.251,0.0,0.0,3.45,0.0,,29.85,29.47,,,Visualizer
moment,0.5,0.0,0.0,3.93,0.0,,30.5,29.57,,,Visualizer
moment,0.751,0.0,0.0,4.33,0.0,,31.49,29.54,,,Visualizer
moment,1.001,0.0,0.0,4.68,0.0,,32.16,29.53,,,Visualizer
moment,1.251,0.0,0.0,4.96,0.0,,33.0,29.55,,,Visualizer
moment,1.501,0.0,0.0,5.18,0.0,,33.27,29.61,,,Visualizer
moment,1.751,0.0,0.0,5.37,0.0,,33.71,29.71,,,Visualizer
moment,2.0,0.0,0.0,5.6,0.0,,34.14,29.86,,,Visualizer
moment,2.249,0.0,0.0,5.69,0.0,,34.09,30.02,,,Visualizer
moment,2.5,0.0,0.0,5.76,0.0,,34.35,30.18,,,Visualizer
moment,2.75,0.0,0.0,5.8,0.0,,34.19,30.36,,,Visualizer
moment,3.001,0.0,0.0,5.85,0.0,,34.25,30.48,,,Visualizer
moment,3.251,0.0,0.0,5.88,0.0,,34.35,30.57,,,Visualizer
moment,3.5,0.0,0.0,5.9,0.0,,34.25,30.63,,,Visualizer
