information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3 2 Shots,text
meta,,,,,,,,,Date,2021-09-21T03:25:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1797c4d9-908b-4dfc-b615-5205657101e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.15,0.0,3.32,0.0,,88.63,86.46,,,Visualizer
moment,0.536,0.04,0.0,4.14,0.0,,88.04,86.69,,,Visualizer
moment,0.763,0.01,0.0,4.91,0.0,,87.25,86.8,,,Visualizer
moment,1.078,0.07,0.0,5.5,0.0,,87.12,87.03,,,Visualizer
moment,1.3,0.13,-0.1,5.94,-0.09,,86.96,87.3,,,Visualizer
moment,1.529,0.14,-0.1,6.28,-0.09,,86.89,87.4,,,Visualizer
moment,1.801,0.14,-0.1,6.52,-0.09,,86.89,87.44,,,Visualizer
moment,2.023,0.19,-0.1,6.67,0.0,,86.89,87.54,,,Visualizer
moment,2.339,0.28,0.0,6.83,0.09,,86.89,87.68,,,Visualizer
moment,2.515,0.51,0.0,6.86,0.09,,87.06,87.73,,,Visualizer
moment,2.789,0.63,-0.1,6.9,0.0,,87.32,87.76,,,Visualizer
moment,3.012,0.7,-0.1,6.94,0.0,,87.97,87.75,,,Visualizer
moment,3.283,0.78,-0.1,6.88,0.0,,88.33,87.82,,,Visualizer
moment,3.556,0.89,0.0,6.92,0.0,,88.86,87.93,,,Visualizer
moment,3.777,1.01,0.0,6.82,0.0,,88.99,87.99,,,Visualizer
moment,4.048,1.15,-0.1,6.78,0.0,,89.09,88.07,,,Visualizer
moment,4.272,1.33,-0.1,6.76,0.0,,89.02,88.15,,,Visualizer
moment,4.545,1.56,-0.1,6.66,0.0,,88.96,88.33,,,Visualizer
moment,4.767,1.86,-0.2,6.56,-0.19,,88.79,88.28,,,Visualizer
moment,5.037,2.2,-0.2,6.47,-0.19,,88.63,88.41,,,Visualizer
moment,5.263,2.6,-0.2,6.36,-0.09,,88.53,88.46,,,Visualizer
moment,5.532,3.1,-0.2,6.2,-0.09,,88.43,88.52,,,Visualizer
moment,5.805,3.53,-0.2,5.73,0.0,,88.17,88.55,,,Visualizer
moment,6.025,3.7,-0.2,5.07,0.0,,88.04,88.51,,,Visualizer
moment,6.303,3.69,-0.2,4.4,0.0,,87.88,88.5,,,Visualizer
moment,6.525,3.67,-0.2,3.74,0.0,,87.81,88.48,,,Visualizer
moment,6.792,3.59,-0.2,3.12,0.0,,87.71,88.44,,,Visualizer
moment,7.021,3.49,-0.2,2.62,0.0,,87.74,88.39,,,Visualizer
