information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-11T09:25:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/831f45f0-ad2c-48e6-b972-2f14ddfd9342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.2,0.0,3.69,0.0,,92.96,90.03,,,Visualizer
moment,0.269,0.23,0.0,3.67,0.0,,92.69,90.17,,,Visualizer
moment,0.494,0.35,0.0,3.64,0.0,,90.72,90.37,,,Visualizer
moment,0.765,0.4,0.0,3.58,0.0,,91.22,90.4,,,Visualizer
moment,0.99,0.42,0.0,3.6,0.0,,92.19,90.64,,,Visualizer
moment,1.259,0.49,0.0,3.64,0.0,,93.12,90.76,,,Visualizer
moment,1.484,0.48,0.0,3.67,0.0,,93.77,90.88,,,Visualizer
moment,1.755,0.42,0.0,3.7,0.0,,94.17,91.17,,,Visualizer
moment,1.98,0.39,0.0,3.65,0.0,,94.27,91.41,,,Visualizer
moment,2.25,0.38,0.0,3.66,0.0,,94.0,91.67,,,Visualizer
moment,2.474,0.37,0.0,3.61,0.0,,93.77,91.9,,,Visualizer
moment,2.744,0.39,0.0,3.56,0.0,,93.43,92.05,,,Visualizer
moment,3.015,0.42,0.0,3.56,0.0,,93.12,92.2,,,Visualizer
moment,3.239,0.46,0.0,3.54,0.0,,93.03,92.31,,,Visualizer
moment,3.511,0.49,0.0,3.51,0.0,,92.86,92.42,,,Visualizer
moment,3.734,0.54,0.0,3.53,0.0,,92.62,92.53,,,Visualizer
moment,4.004,0.59,0.0,3.52,0.0,,92.52,92.53,,,Visualizer
moment,4.23,0.63,0.0,3.5,0.0,,92.59,92.59,,,Visualizer
moment,4.499,0.71,0.0,3.49,0.0,,92.42,92.64,,,Visualizer
moment,4.769,0.8,0.0,3.48,0.0,,92.29,92.66,,,Visualizer
moment,4.994,0.85,0.0,3.49,0.0,,92.29,92.69,,,Visualizer
moment,5.264,0.92,0.0,3.5,0.0,,92.12,92.7,,,Visualizer
moment,5.489,1.04,0.0,3.51,0.0,,92.02,92.62,,,Visualizer
moment,5.759,1.21,0.0,3.48,0.0,,91.86,92.65,,,Visualizer
moment,5.984,1.3,0.0,3.53,0.0,,91.86,92.68,,,Visualizer
moment,6.254,1.39,0.0,3.52,0.0,,91.89,92.64,,,Visualizer
moment,6.479,1.51,0.0,3.54,0.0,,91.72,92.64,,,Visualizer
moment,6.749,1.66,0.0,3.52,0.0,,91.55,92.67,,,Visualizer
moment,7.019,1.82,0.0,3.5,0.0,,91.45,92.6,,,Visualizer
moment,7.244,2.02,0.0,3.52,0.0,,91.25,92.61,,,Visualizer
moment,7.514,2.2,0.0,3.51,0.0,,91.12,92.47,,,Visualizer
moment,7.739,2.58,0.0,3.48,0.0,,91.02,92.5,,,Visualizer
moment,8.009,2.92,0.0,3.54,0.0,,90.82,92.42,,,Visualizer
moment,8.234,3.37,0.0,3.54,0.0,,90.76,92.37,,,Visualizer
moment,8.504,4.07,0.0,3.52,0.0,,90.69,92.34,,,Visualizer
moment,8.729,4.67,0.0,3.4,0.0,,90.69,92.34,,,Visualizer
moment,8.999,5.06,0.0,3.3,0.0,,90.62,92.23,,,Visualizer
moment,9.269,5.54,0.0,3.22,0.0,,90.43,92.25,,,Visualizer
moment,9.494,6.05,0.0,3.16,0.0,,90.43,92.22,,,Visualizer
moment,9.764,6.5,0.0,3.02,0.0,,90.26,92.07,,,Visualizer
moment,9.989,6.9,0.0,2.94,0.0,,90.33,91.98,,,Visualizer
moment,10.26,7.2,0.0,2.88,0.0,,90.43,91.98,,,Visualizer
moment,10.484,7.47,0.0,2.83,0.0,,90.39,92.02,,,Visualizer
moment,10.754,7.72,0.0,2.79,0.0,,90.43,91.9,,,Visualizer
moment,10.979,7.9,0.0,2.76,0.0,,90.56,91.81,,,Visualizer
moment,11.249,8.05,0.0,2.7,0.0,,90.52,91.82,,,Visualizer
moment,11.519,8.19,0.0,2.64,0.0,,90.66,91.77,,,Visualizer
moment,11.744,8.27,0.0,2.58,0.0,,90.82,91.7,,,Visualizer
moment,12.014,8.35,0.0,2.54,0.0,,90.96,91.68,,,Visualizer
moment,12.284,8.39,0.0,2.53,0.0,,90.99,91.66,,,Visualizer
moment,12.509,8.62,0.0,2.66,0.0,,91.12,91.6,,,Visualizer
moment,12.734,9.28,0.0,2.76,0.0,,91.09,91.53,,,Visualizer
moment,13.004,9.65,0.0,2.82,0.0,,91.22,91.53,,,Visualizer
moment,13.229,9.98,0.0,2.87,0.0,,91.29,91.54,,,Visualizer
moment,13.499,10.33,0.0,2.89,0.0,,91.36,91.54,,,Visualizer
moment,13.769,10.57,0.0,2.86,0.0,,91.65,91.49,,,Visualizer
moment,13.994,10.74,0.0,2.91,0.0,,91.62,91.57,,,Visualizer
moment,14.264,10.9,0.0,2.9,0.0,,91.72,91.44,,,Visualizer
moment,14.489,10.91,0.0,2.85,0.0,,91.82,91.47,,,Visualizer
moment,14.759,10.92,0.0,2.81,0.0,,91.79,91.43,,,Visualizer
moment,14.984,10.97,0.0,2.81,0.0,,91.86,91.49,,,Visualizer
moment,15.254,10.99,0.0,2.76,0.0,,91.92,91.45,,,Visualizer
moment,15.524,10.94,0.0,2.74,0.0,,91.82,91.45,,,Visualizer
moment,15.749,11.0,0.0,2.73,0.0,,91.86,91.51,,,Visualizer
moment,16.021,11.06,0.0,2.75,0.0,,91.82,91.47,,,Visualizer
moment,16.244,11.07,0.0,2.74,0.0,,91.89,91.44,,,Visualizer
moment,16.514,10.99,0.0,2.69,0.0,,91.79,91.47,,,Visualizer
moment,16.739,10.83,0.0,2.67,0.0,,91.92,91.42,,,Visualizer
moment,17.009,10.91,0.0,2.64,0.0,,91.95,91.39,,,Visualizer
moment,17.324,10.98,0.0,2.66,0.0,,92.12,91.41,,,Visualizer
moment,17.504,10.94,0.0,2.65,0.0,,92.12,91.41,,,Visualizer
moment,17.729,10.85,0.0,2.63,0.0,,92.19,91.44,,,Visualizer
moment,17.999,10.93,0.0,2.61,0.0,,92.12,91.43,,,Visualizer
moment,18.269,10.98,0.0,2.63,0.0,,92.25,91.39,,,Visualizer
moment,18.494,11.01,0.0,2.62,0.0,,92.19,91.49,,,Visualizer
moment,18.719,11.01,0.0,2.62,0.0,,92.19,91.42,,,Visualizer
moment,18.988,11.05,0.0,2.64,0.0,,92.29,91.39,,,Visualizer
moment,19.259,11.12,0.0,2.65,0.0,,92.36,91.31,,,Visualizer
moment,19.484,11.1,0.0,2.64,0.0,,92.36,91.41,,,Visualizer
moment,19.754,11.11,0.0,2.64,0.0,,92.42,91.44,,,Visualizer
moment,19.978,11.15,0.0,2.66,0.0,,92.36,91.38,,,Visualizer
moment,20.249,11.16,0.0,2.68,0.0,,92.52,91.31,,,Visualizer
moment,20.519,11.11,0.0,2.68,0.0,,92.59,91.32,,,Visualizer
moment,20.743,11.01,0.0,2.66,0.0,,92.55,91.34,,,Visualizer
moment,21.014,10.97,0.0,2.65,0.0,,92.55,91.36,,,Visualizer
moment,21.239,10.91,0.0,2.65,0.0,,92.49,91.4,,,Visualizer
moment,21.464,10.86,0.0,2.63,0.0,,92.62,91.4,,,Visualizer
moment,21.734,10.69,0.0,2.61,0.0,,92.69,91.36,,,Visualizer
moment,22.004,10.57,0.0,2.59,0.0,,92.82,91.35,,,Visualizer
moment,22.229,10.56,0.0,2.6,0.0,,92.86,91.35,,,Visualizer
moment,22.499,10.56,0.0,2.61,0.0,,92.79,91.39,,,Visualizer
moment,22.768,10.53,0.0,2.59,0.0,,92.79,91.46,,,Visualizer
moment,22.994,10.55,0.0,2.6,0.0,,92.76,91.41,,,Visualizer
moment,23.264,10.53,0.0,2.62,0.0,,92.76,91.44,,,Visualizer
moment,23.489,10.46,0.0,2.6,0.0,,92.89,91.38,,,Visualizer
moment,23.759,10.44,0.0,2.58,0.0,,92.79,91.31,,,Visualizer
moment,23.983,10.56,0.0,2.57,0.0,,92.93,91.39,,,Visualizer
moment,24.254,10.63,0.0,2.6,0.0,,92.99,91.45,,,Visualizer
moment,24.479,10.78,0.0,2.65,0.0,,92.86,91.33,,,Visualizer
moment,24.748,10.9,0.0,2.64,0.0,,92.99,91.35,,,Visualizer
moment,24.974,10.83,0.0,2.63,0.0,,92.96,91.39,,,Visualizer
