information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-12T19:28:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a68fbe52-c16f-486f-8bf5-8e8bb6ce90ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.61,0.0,4.07,0.0,,89.72,86.97,,,Visualizer
moment,0.224,0.69,0.0,4.94,0.0,,87.75,87.27,,,Visualizer
moment,0.404,0.72,0.0,5.93,0.0,,84.88,87.27,,,Visualizer
moment,0.629,0.95,0.0,6.65,0.0,,85.37,87.29,,,Visualizer
moment,0.809,1.25,0.0,7.11,0.0,,86.54,87.34,,,Visualizer
moment,1.08,1.21,0.0,7.45,0.0,,87.55,87.19,,,Visualizer
moment,1.259,1.22,0.0,7.71,0.0,,88.93,86.97,,,Visualizer
moment,1.529,1.32,0.0,7.88,0.0,,89.99,86.95,,,Visualizer
moment,1.664,1.36,0.0,8.0,0.0,,90.79,87.1,,,Visualizer
moment,1.89,1.31,0.0,8.03,0.0,,91.42,87.48,,,Visualizer
moment,2.07,1.35,0.0,8.06,0.0,,91.99,87.81,,,Visualizer
moment,2.294,1.4,0.0,8.08,0.0,,92.06,88.21,,,Visualizer
moment,2.474,1.45,0.0,8.05,0.0,,92.29,88.64,,,Visualizer
moment,2.699,1.6,0.0,7.98,0.0,,92.26,88.95,,,Visualizer
moment,2.969,1.8,0.0,7.88,0.0,,92.02,89.28,,,Visualizer
moment,3.104,1.99,0.0,7.78,0.0,,91.79,89.59,,,Visualizer
moment,3.329,2.15,0.0,7.68,0.0,,91.59,89.73,,,Visualizer
moment,3.599,2.36,0.0,7.6,0.0,,91.39,89.8,,,Visualizer
moment,3.734,2.58,0.0,7.47,0.0,,90.95,89.9,,,Visualizer
moment,3.959,2.87,0.0,7.3,0.0,,90.79,89.96,,,Visualizer
moment,4.229,3.14,0.0,7.02,0.0,,90.36,89.91,,,Visualizer
moment,4.364,3.47,0.0,6.44,0.0,,90.16,89.88,,,Visualizer
moment,4.589,3.73,0.0,5.69,0.0,,89.96,89.93,,,Visualizer
moment,4.859,3.76,0.0,4.93,0.0,,89.66,89.79,,,Visualizer
moment,4.994,3.79,0.0,4.11,0.0,,89.56,89.75,,,Visualizer
moment,5.219,3.72,0.0,3.54,0.0,,89.26,89.81,,,Visualizer
moment,5.399,3.97,0.0,3.13,0.0,,89.13,89.72,,,Visualizer
moment,5.624,4.32,0.0,2.83,0.0,,89.03,89.61,,,Visualizer
moment,5.894,4.83,0.0,2.6,0.0,,88.86,89.61,,,Visualizer
moment,6.029,5.35,0.0,2.39,0.0,,88.67,89.66,,,Visualizer
moment,6.254,5.81,0.0,2.16,0.0,,88.57,89.54,,,Visualizer
moment,6.434,6.18,0.3,1.91,0.3,,88.47,89.58,,,Visualizer
moment,6.704,6.49,0.2,1.69,0.2,,88.21,89.55,,,Visualizer
moment,6.884,6.68,0.4,1.54,0.4,,88.07,89.46,,,Visualizer
moment,7.064,6.95,0.5,1.33,0.5,,87.91,89.47,,,Visualizer
moment,7.334,7.06,0.6,1.22,0.3,,87.95,89.41,,,Visualizer
moment,7.514,7.22,0.7,1.07,0.4,,87.84,89.38,,,Visualizer
moment,7.694,7.25,0.7,0.97,0.5,,87.68,89.39,,,Visualizer
moment,7.964,7.33,1.0,0.9,0.6,,87.65,89.37,,,Visualizer
moment,8.144,7.49,0.9,0.78,0.4,,87.58,89.35,,,Visualizer
moment,8.327,7.36,1.1,0.71,0.5,,87.42,89.27,,,Visualizer
moment,8.594,7.46,1.1,0.71,0.4,,87.32,89.25,,,Visualizer
moment,8.729,7.66,1.2,0.61,0.5,,87.22,89.24,,,Visualizer
moment,8.954,7.35,1.4,0.58,0.4,,87.19,89.19,,,Visualizer
moment,9.224,7.42,1.4,0.59,0.3,,87.09,89.21,,,Visualizer
moment,9.404,7.62,1.6,0.56,0.5,,86.93,89.14,,,Visualizer
moment,9.584,7.57,1.5,0.51,0.4,,86.86,89.12,,,Visualizer
moment,9.809,7.4,1.8,0.49,0.5,,86.86,89.15,,,Visualizer
moment,9.989,7.51,1.7,0.47,0.3,,86.8,89.09,,,Visualizer
moment,10.214,7.49,2.0,0.52,0.6,,86.7,89.02,,,Visualizer
