information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-04-17T13:08:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9f863bf-d89b-48ff-ae45-9bcd5b402262,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.316,0.0,0.0,3.59,0.0,,92.22,87.79,,,Visualizer
moment,0.447,0.0,0.0,3.55,0.0,,92.32,87.97,,,Visualizer
moment,0.671,0.0,0.0,3.6,0.0,,92.26,88.01,,,Visualizer
moment,0.851,0.0,0.0,3.64,0.0,,92.29,88.04,,,Visualizer
moment,1.077,0.0,0.0,3.72,0.0,,91.82,88.08,,,Visualizer
moment,1.303,0.0,0.0,3.76,0.0,,91.18,88.03,,,Visualizer
moment,1.482,0.0,0.0,3.8,0.0,,90.61,88.01,,,Visualizer
moment,1.707,0.01,0.0,3.85,0.0,,90.31,88.06,,,Visualizer
moment,1.932,0.0,0.0,3.88,0.0,,90.18,88.22,,,Visualizer
moment,2.112,0.0,0.0,3.92,0.0,,90.18,88.48,,,Visualizer
moment,2.383,0.01,0.0,3.91,0.0,,90.44,88.52,,,Visualizer
moment,2.516,0.01,0.0,3.91,0.0,,90.78,88.66,,,Visualizer
moment,2.742,0.02,0.0,4.01,0.0,,91.11,88.78,,,Visualizer
moment,2.969,0.02,0.0,4.05,0.0,,91.75,88.84,,,Visualizer
moment,3.146,0.03,0.0,4.0,0.0,,92.19,88.96,,,Visualizer
moment,3.372,0.05,0.0,4.02,0.0,,92.56,89.14,,,Visualizer
moment,3.599,0.14,0.0,4.04,0.0,,92.97,89.35,,,Visualizer
moment,3.781,0.18,0.0,4.05,0.0,,93.31,89.53,,,Visualizer
moment,4.001,0.19,0.0,4.05,0.0,,93.72,89.66,,,Visualizer
moment,4.184,0.2,0.0,4.0,0.0,,94.06,89.99,,,Visualizer
moment,4.409,0.21,0.0,4.0,0.0,,94.27,90.13,,,Visualizer
moment,4.635,0.26,0.0,3.95,0.0,,94.44,90.3,,,Visualizer
moment,4.811,0.29,0.0,4.01,0.0,,94.54,90.48,,,Visualizer
moment,5.04,0.36,0.0,4.01,0.0,,94.61,90.68,,,Visualizer
moment,5.268,0.43,0.0,4.03,0.0,,94.75,90.89,,,Visualizer
moment,5.446,0.42,0.0,4.01,0.0,,94.68,91.02,,,Visualizer
moment,5.671,0.47,0.0,4.0,0.0,,94.85,91.23,,,Visualizer
moment,5.94,0.5,0.0,4.03,0.0,,94.64,91.41,,,Visualizer
moment,6.074,0.55,0.0,4.04,0.0,,94.54,91.57,,,Visualizer
moment,6.303,0.59,0.0,4.01,0.0,,94.54,91.7,,,Visualizer
moment,6.476,0.6,0.0,4.02,0.0,,94.16,91.74,,,Visualizer
moment,6.706,0.63,0.0,4.01,0.0,,94.09,91.88,,,Visualizer
moment,6.93,0.65,0.0,4.03,0.0,,93.89,91.93,,,Visualizer
moment,7.113,0.62,0.0,4.01,0.0,,93.45,91.99,,,Visualizer
moment,7.335,0.69,0.0,4.03,0.0,,93.17,92.04,,,Visualizer
moment,7.558,0.81,0.0,3.97,0.0,,92.87,92.12,,,Visualizer
moment,7.743,0.88,0.0,3.97,0.0,,92.56,92.05,,,Visualizer
moment,8.01,0.96,0.0,3.97,0.0,,92.22,92.02,,,Visualizer
moment,8.145,1.02,0.0,4.0,0.0,,91.95,92.05,,,Visualizer
moment,8.367,1.12,0.0,3.98,0.0,,91.82,92.05,,,Visualizer
moment,8.592,1.24,0.0,3.99,0.0,,91.62,92.01,,,Visualizer
moment,8.787,1.35,0.0,4.03,0.0,,91.65,91.94,,,Visualizer
moment,8.997,1.45,0.0,3.99,0.0,,91.75,91.84,,,Visualizer
moment,9.267,1.56,0.0,4.04,0.0,,91.65,91.8,,,Visualizer
moment,9.401,1.78,0.0,4.44,0.0,,91.89,91.71,,,Visualizer
moment,9.628,2.25,0.0,4.88,0.0,,91.98,91.73,,,Visualizer
moment,9.811,2.69,0.0,5.23,0.0,,92.22,91.63,,,Visualizer
moment,10.031,3.13,0.0,5.52,0.0,,92.22,91.57,,,Visualizer
moment,10.256,3.55,0.0,5.61,0.0,,92.29,91.54,,,Visualizer
moment,10.436,4.05,0.0,5.64,0.0,,92.09,91.64,,,Visualizer
moment,10.661,4.56,0.0,5.64,0.0,,91.98,91.64,,,Visualizer
moment,10.888,5.37,0.0,5.5,0.0,,91.79,91.64,,,Visualizer
moment,11.066,6.54,0.0,5.17,0.0,,91.65,91.72,,,Visualizer
moment,11.292,7.68,0.0,4.53,0.0,,91.31,91.76,,,Visualizer
moment,11.471,8.28,0.0,3.76,0.0,,91.11,91.7,,,Visualizer
moment,11.697,8.33,0.0,3.13,0.0,,91.04,91.66,,,Visualizer
moment,11.924,8.35,0.0,2.52,0.0,,90.84,91.63,,,Visualizer
moment,12.101,8.08,0.0,2.09,0.0,,90.88,91.53,,,Visualizer
moment,12.327,8.16,0.0,1.71,0.0,,90.81,91.57,,,Visualizer
moment,12.552,8.07,0.0,1.4,0.0,,90.84,91.52,,,Visualizer
moment,12.732,7.84,0.26,1.17,0.26,,90.74,91.5,,,Visualizer
moment,12.957,7.82,0.33,1.03,0.33,,90.64,91.48,,,Visualizer
moment,13.181,7.93,0.43,0.89,0.43,,90.68,91.4,,,Visualizer
moment,13.362,7.9,0.43,0.75,0.43,,90.68,91.39,,,Visualizer
moment,13.587,7.71,0.71,0.68,0.54,,90.57,91.35,,,Visualizer
moment,13.766,7.79,0.61,0.61,0.35,,90.74,91.29,,,Visualizer
moment,13.994,7.84,0.72,0.61,0.31,,90.74,91.29,,,Visualizer
moment,14.225,8.01,0.7,0.49,0.27,,90.61,91.24,,,Visualizer
