information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-01-06T08:14:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1642fe7-6630-43d2-9bf8-0a0a5eef41e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.063,0.02,171.2,3.18,0.19,,195.36,190.1,,,Visualizer
moment,0.236,0.02,170.9,3.26,-0.1,,195.12,190.26,,,Visualizer
moment,0.436,0.02,171.0,3.24,0.0,,195.07,190.52,,,Visualizer
moment,0.644,0.02,171.0,3.31,0.1,,195.01,190.5,,,Visualizer
moment,0.836,0.02,0.0,3.36,0.0,,192.4,190.57,,,Visualizer
moment,1.087,0.02,0.0,3.37,0.0,,187.12,190.38,,,Visualizer
moment,1.291,0.02,0.0,3.42,0.0,,181.55,190.24,,,Visualizer
moment,1.499,0.02,0.0,3.42,0.0,,178.73,190.46,,,Visualizer
moment,1.699,0.02,0.0,3.46,0.0,,177.58,190.44,,,Visualizer
moment,1.886,0.02,-0.1,3.48,-0.1,,177.29,190.34,,,Visualizer
moment,2.086,0.02,-0.1,3.5,-0.1,,176.95,190.39,,,Visualizer
moment,2.355,0.02,0.0,3.5,0.0,,177.46,190.43,,,Visualizer
moment,2.537,0.02,0.0,3.51,0.0,,177.29,190.39,,,Visualizer
moment,2.743,0.03,0.0,3.52,0.0,,177.17,190.34,,,Visualizer
moment,2.938,0.05,0.0,3.52,0.1,,177.81,190.29,,,Visualizer
moment,3.14,0.13,0.0,3.48,0.1,,179.07,190.34,,,Visualizer
moment,3.337,0.26,0.0,3.52,0.1,,180.51,190.35,,,Visualizer
moment,3.596,0.36,0.0,3.49,0.0,,181.84,190.51,,,Visualizer
moment,3.854,0.36,0.0,3.51,0.0,,183.8,190.35,,,Visualizer
moment,3.995,0.37,0.0,3.5,0.0,,185.84,190.37,,,Visualizer
moment,4.192,0.38,0.0,3.51,0.0,,187.81,190.53,,,Visualizer
moment,4.393,0.43,0.0,3.52,0.0,,189.75,190.48,,,Visualizer
moment,4.594,0.51,0.0,3.58,0.0,,191.69,190.4,,,Visualizer
moment,4.839,0.54,0.0,3.47,0.0,,193.47,190.52,,,Visualizer
moment,5.056,0.54,0.0,3.49,0.0,,195.19,190.77,,,Visualizer
moment,5.248,0.51,0.0,3.51,0.0,,196.68,190.95,,,Visualizer
moment,5.438,0.52,0.0,3.58,0.0,,198.18,191.31,,,Visualizer
moment,5.645,0.5,-0.1,3.55,0.0,,199.33,191.67,,,Visualizer
moment,5.837,0.51,0.0,3.53,0.0,,200.18,191.88,,,Visualizer
moment,6.094,0.55,-0.1,3.57,0.0,,200.85,192.21,,,Visualizer
moment,6.293,0.43,0.0,3.61,0.0,,201.33,192.5,,,Visualizer
moment,6.493,0.41,0.0,3.6,0.0,,201.46,192.78,,,Visualizer
moment,6.687,0.52,-0.1,3.55,-0.1,,201.46,192.95,,,Visualizer
moment,6.89,0.47,0.0,3.55,0.0,,201.03,193.35,,,Visualizer
moment,7.099,0.38,0.0,3.53,0.0,,200.67,193.49,,,Visualizer
moment,7.342,0.35,0.0,3.49,0.0,,199.88,193.67,,,Visualizer
moment,7.542,0.43,0.0,3.47,0.0,,199.21,193.94,,,Visualizer
moment,7.741,0.4,0.0,3.45,0.1,,198.91,194.01,,,Visualizer
moment,7.94,0.36,-0.1,3.48,-0.1,,198.61,194.14,,,Visualizer
moment,8.141,0.38,0.0,3.45,0.0,,198.24,194.32,,,Visualizer
moment,8.352,0.46,0.0,3.51,0.0,,198.06,194.29,,,Visualizer
moment,8.587,0.51,0.0,3.47,0.0,,198.06,194.27,,,Visualizer
moment,8.809,0.4,0.0,3.51,0.0,,198.24,194.46,,,Visualizer
moment,8.987,0.47,0.0,3.55,0.1,,198.12,194.4,,,Visualizer
moment,9.225,0.55,0.0,3.49,0.0,,198.18,194.43,,,Visualizer
moment,9.389,0.48,0.0,3.52,0.1,,198.24,194.45,,,Visualizer
moment,9.588,0.43,0.0,3.52,0.0,,198.12,194.33,,,Visualizer
moment,9.847,0.48,0.0,3.55,0.0,,197.88,194.38,,,Visualizer
moment,10.061,0.54,0.0,3.57,0.0,,197.58,194.61,,,Visualizer
moment,10.243,0.47,0.0,3.56,0.19,,197.4,194.43,,,Visualizer
moment,10.45,0.47,0.0,3.52,0.0,,196.98,194.52,,,Visualizer
moment,10.637,0.48,0.0,3.51,0.0,,196.68,194.58,,,Visualizer
moment,10.844,0.48,0.0,3.51,0.0,,196.26,194.47,,,Visualizer
moment,11.099,0.46,-0.1,3.56,-0.1,,195.84,194.62,,,Visualizer
moment,11.287,0.48,-0.1,3.52,-0.1,,195.36,194.57,,,Visualizer
moment,11.487,0.51,0.0,3.51,0.0,,194.95,194.44,,,Visualizer
moment,11.691,0.53,0.0,3.5,0.0,,194.23,194.46,,,Visualizer
moment,11.903,0.54,0.0,3.52,0.0,,194.0,194.29,,,Visualizer
moment,12.089,0.52,0.0,3.47,0.0,,193.64,194.38,,,Visualizer
moment,12.343,0.51,0.0,3.47,0.1,,193.23,194.38,,,Visualizer
moment,12.541,0.56,0.0,3.43,0.1,,192.75,194.29,,,Visualizer
moment,12.797,0.58,0.0,3.49,0.19,,192.69,194.25,,,Visualizer
moment,12.939,0.57,0.0,3.46,0.0,,192.28,194.16,,,Visualizer
moment,13.141,0.58,0.0,3.48,0.0,,191.93,194.03,,,Visualizer
moment,13.34,0.63,0.0,3.45,0.0,,191.69,194.05,,,Visualizer
moment,13.594,0.69,0.2,3.47,0.19,,191.22,193.96,,,Visualizer
moment,13.801,0.77,0.0,3.5,0.0,,190.69,193.75,,,Visualizer
moment,13.994,0.84,0.0,3.49,0.0,,190.34,193.67,,,Visualizer
moment,14.19,0.93,0.2,3.5,0.19,,189.87,193.6,,,Visualizer
moment,14.393,0.99,0.2,3.48,0.19,,189.34,193.48,,,Visualizer
moment,14.59,1.11,0.2,3.46,0.0,,189.22,193.5,,,Visualizer
moment,14.807,1.24,0.5,3.48,0.48,,189.28,193.33,,,Visualizer
moment,15.046,1.4,0.5,3.43,0.48,,189.63,193.3,,,Visualizer
moment,15.237,1.57,0.7,3.46,0.48,,189.81,193.17,,,Visualizer
moment,15.441,1.74,0.7,3.43,0.68,,190.34,193.11,,,Visualizer
moment,15.637,1.94,0.8,3.45,0.78,,190.74,193.04,,,Visualizer
moment,15.855,2.16,1.4,3.44,1.16,,191.28,192.82,,,Visualizer
moment,16.036,2.4,1.5,3.46,1.07,,191.28,192.77,,,Visualizer
moment,16.324,2.69,1.8,3.46,1.07,,191.63,192.65,,,Visualizer
moment,16.491,2.93,2.2,3.5,1.45,,192.28,192.56,,,Visualizer
moment,16.686,3.2,2.5,3.49,1.36,,192.4,192.48,,,Visualizer
moment,16.886,3.46,3.0,3.49,1.74,,192.99,192.38,,,Visualizer
moment,17.096,3.66,3.5,3.5,1.94,,193.05,192.32,,,Visualizer
moment,17.289,3.91,4.2,3.55,2.33,,193.35,192.38,,,Visualizer
moment,17.538,4.18,4.8,3.59,2.52,,193.4,192.31,,,Visualizer
moment,17.744,4.51,5.3,3.71,2.71,,193.47,192.35,,,Visualizer
moment,17.94,4.93,5.8,3.88,2.91,,193.64,192.35,,,Visualizer
moment,18.137,5.39,6.5,4.04,2.91,,193.35,192.24,,,Visualizer
moment,18.351,5.85,7.7,4.2,3.39,,193.28,192.34,,,Visualizer
moment,18.561,6.27,8.7,4.33,3.78,,193.4,192.38,,,Visualizer
moment,18.793,6.62,9.6,4.43,4.17,,193.47,192.35,,,Visualizer
moment,18.993,6.95,10.6,4.43,4.26,,193.58,192.26,,,Visualizer
moment,19.186,7.14,11.0,4.48,4.36,,193.88,192.38,,,Visualizer
moment,19.397,7.36,12.5,4.48,4.65,,194.18,192.38,,,Visualizer
moment,19.587,7.51,13.6,4.55,4.75,,194.06,192.34,,,Visualizer
moment,19.808,7.64,14.5,4.63,4.75,,194.11,192.35,,,Visualizer
moment,20.039,7.73,15.6,4.62,4.84,,194.11,192.4,,,Visualizer
moment,20.242,7.62,16.6,4.64,4.94,,194.06,192.41,,,Visualizer
moment,20.487,7.33,17.7,4.36,5.04,,194.11,192.4,,,Visualizer
moment,20.636,6.13,18.2,4.17,5.04,,194.0,192.28,,,Visualizer
moment,20.851,5.42,19.2,4.22,5.14,,193.76,192.34,,,Visualizer
moment,21.036,5.64,20.2,4.33,5.14,,193.76,192.41,,,Visualizer
moment,21.326,5.65,21.4,4.38,4.65,,193.64,192.46,,,Visualizer
moment,21.49,5.6,22.4,4.4,4.55,,193.47,192.54,,,Visualizer
moment,21.687,5.51,23.3,4.36,4.55,,193.35,192.42,,,Visualizer
moment,21.887,5.31,24.2,4.4,4.46,,193.11,192.34,,,Visualizer
moment,22.091,5.26,25.4,4.41,4.75,,193.35,192.26,,,Visualizer
moment,22.295,5.18,26.3,4.37,4.75,,193.4,192.3,,,Visualizer
moment,22.536,4.97,27.2,4.41,4.65,,193.4,192.42,,,Visualizer
