information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-07-01T07:27:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Floozy,text
meta,,,,,,,,,Beans,Ecuador/Finca Cruz Loma,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,94.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3eb33aa2-d096-45ca-bc52-8a23ed142b45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.3,0.44,0.0,4.1,0.0,,91.71,89.19,,,Visualizer
moment,0.552,0.42,0.0,4.23,0.0,,89.75,89.43,,,Visualizer
moment,0.801,0.48,0.0,4.28,0.0,,88.86,89.45,,,Visualizer
moment,1.051,0.45,0.0,4.28,0.0,,88.79,89.38,,,Visualizer
moment,1.301,0.44,0.0,4.35,0.0,,89.32,89.38,,,Visualizer
moment,1.551,0.45,0.0,4.32,0.0,,89.65,89.27,,,Visualizer
moment,1.8,0.44,0.0,4.42,0.0,,90.11,89.18,,,Visualizer
moment,2.052,0.49,0.0,4.43,0.0,,90.81,89.14,,,Visualizer
moment,2.302,0.48,0.0,4.44,0.0,,91.14,89.13,,,Visualizer
moment,2.553,0.44,0.0,4.46,0.0,,91.61,89.31,,,Visualizer
moment,2.8,0.48,0.0,4.48,0.0,,91.91,89.42,,,Visualizer
moment,3.052,0.5,0.0,4.48,0.0,,92.31,89.52,,,Visualizer
moment,3.302,0.53,0.0,4.48,0.0,,92.48,89.78,,,Visualizer
moment,3.551,0.52,0.0,4.48,0.0,,92.61,89.9,,,Visualizer
moment,3.803,0.54,0.0,4.53,0.0,,92.78,89.96,,,Visualizer
moment,4.052,0.54,0.0,4.53,0.0,,92.92,90.15,,,Visualizer
moment,4.302,0.56,0.0,4.5,0.0,,92.82,90.23,,,Visualizer
