information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / yemenlight,text
meta,,,,,,,,,Date,2024-03-28T12:45:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7842d42e-8b6c-4145-a71c-effb3b20b395,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.082,0.46,0.0,4.01,0.0,,87.35,77.58,,,Visualizer
moment,0.209,0.51,0.0,4.88,0.0,,87.22,77.73,,,Visualizer
moment,0.463,0.63,0.0,5.81,0.0,,86.5,77.83,,,Visualizer
moment,0.635,0.9,0.0,6.48,0.0,,86.5,78.43,,,Visualizer
moment,0.849,1.11,0.0,6.95,0.0,,86.86,79.32,,,Visualizer
moment,1.073,1.25,0.0,7.28,0.0,,87.32,80.35,,,Visualizer
moment,1.274,1.22,0.0,7.53,0.0,,87.9,81.37,,,Visualizer
moment,1.462,1.23,0.0,7.73,0.0,,88.26,82.53,,,Visualizer
moment,1.664,1.23,0.0,7.82,0.0,,88.75,83.63,,,Visualizer
moment,1.901,1.25,0.0,7.88,0.0,,89.01,84.53,,,Visualizer
moment,2.097,1.24,0.0,7.86,0.0,,89.14,85.39,,,Visualizer
moment,2.292,1.31,0.0,7.84,0.0,,89.21,86.14,,,Visualizer
moment,2.486,1.39,0.0,7.85,0.0,,89.21,86.75,,,Visualizer
moment,2.736,1.45,0.0,7.72,0.0,,89.14,87.18,,,Visualizer
moment,2.946,1.57,0.0,7.54,0.0,,89.01,87.49,,,Visualizer
