information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-16T05:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc5b32c9-45ad-4ffa-a5df-a98eed495cf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.269,0.61,0.0,3.92,0.0,,192.39,188.04,,,Visualizer
moment,0.449,0.59,0.11,3.82,0.12,,187.45,188.45,,,Visualizer
moment,0.719,0.61,0.09,3.77,0.1,,186.05,188.37,,,Visualizer
moment,0.944,0.55,0.09,3.74,0.1,,186.74,188.44,,,Visualizer
moment,1.08,0.52,0.09,3.66,0.1,,187.39,188.48,,,Visualizer
moment,1.35,0.5,0.0,3.59,0.0,,188.09,188.51,,,Visualizer
moment,1.53,0.43,0.0,3.57,-0.1,,188.33,188.34,,,Visualizer
moment,1.709,0.41,0.08,3.57,-0.01,,188.62,188.33,,,Visualizer
moment,1.935,0.46,0.09,3.53,-0.03,,188.45,188.52,,,Visualizer
moment,2.159,0.43,0.1,3.57,0.11,,188.8,188.64,,,Visualizer
moment,2.385,0.39,0.1,3.53,0.11,,188.68,188.82,,,Visualizer
moment,2.564,0.38,0.11,3.53,0.03,,188.62,189.0,,,Visualizer
moment,2.744,0.4,0.16,3.52,0.08,,188.8,189.18,,,Visualizer
moment,3.015,0.4,0.14,3.53,0.05,,188.62,189.32,,,Visualizer
moment,3.15,0.39,0.15,3.48,0.05,,188.91,189.42,,,Visualizer
moment,3.374,0.37,0.16,3.47,0.07,,188.97,189.49,,,Visualizer
moment,3.599,0.41,0.15,3.49,0.04,,188.97,189.59,,,Visualizer
moment,3.779,0.42,0.14,3.46,-0.02,,189.03,189.71,,,Visualizer
moment,4.004,0.41,0.13,3.49,-0.02,,189.09,189.79,,,Visualizer
moment,4.274,0.43,0.12,3.45,-0.03,,189.26,189.81,,,Visualizer
moment,4.41,0.47,0.12,3.5,-0.03,,189.2,190.04,,,Visualizer
moment,4.634,0.51,0.12,3.5,-0.02,,189.44,190.05,,,Visualizer
moment,4.818,0.52,0.14,3.53,0.0,,189.44,190.1,,,Visualizer
moment,5.084,0.54,0.15,3.51,0.02,,189.56,190.24,,,Visualizer
moment,5.264,0.56,0.16,3.54,0.04,,189.56,190.4,,,Visualizer
moment,5.444,0.63,0.16,3.53,0.04,,189.68,190.47,,,Visualizer
moment,5.714,0.71,0.16,3.52,0.04,,189.44,190.56,,,Visualizer
moment,5.894,0.76,0.16,3.52,0.01,,189.15,190.66,,,Visualizer
moment,6.074,0.79,0.16,3.49,0.0,,189.09,190.76,,,Visualizer
moment,6.344,0.83,0.06,3.52,-0.11,,188.68,190.59,,,Visualizer
moment,6.524,0.92,0.11,3.49,-0.05,,188.5,190.59,,,Visualizer
moment,6.704,0.99,0.24,3.49,0.09,,188.45,190.63,,,Visualizer
moment,6.974,1.07,0.07,3.47,-0.1,,188.38,190.62,,,Visualizer
moment,7.109,1.17,0.0,3.47,-0.17,,188.15,190.61,,,Visualizer
moment,7.335,1.24,0.0,3.44,-0.08,,187.91,190.53,,,Visualizer
moment,7.559,1.35,0.25,3.41,0.15,,187.8,190.54,,,Visualizer
moment,7.784,1.47,0.29,3.4,0.14,,187.68,190.54,,,Visualizer
moment,8.009,1.63,0.2,3.4,0.22,,187.5,190.39,,,Visualizer
moment,8.144,1.76,0.22,3.42,0.24,,187.62,190.32,,,Visualizer
moment,8.369,1.89,0.22,3.44,0.24,,187.57,190.33,,,Visualizer
moment,8.594,2.08,0.15,3.41,-0.14,,187.5,190.35,,,Visualizer
moment,8.774,2.28,0.12,3.44,-0.19,,187.57,190.29,,,Visualizer
moment,9.089,2.5,0.14,3.39,-0.09,,187.62,190.11,,,Visualizer
moment,9.224,2.76,0.16,3.4,-0.07,,187.57,190.15,,,Visualizer
moment,9.455,3.06,0.15,3.37,0.0,,187.33,190.21,,,Visualizer
moment,9.629,3.45,0.28,3.39,0.17,,187.1,190.11,,,Visualizer
moment,9.809,4.07,0.15,3.35,0.01,,187.15,189.93,,,Visualizer
moment,10.035,4.69,0.17,3.09,0.03,,187.15,189.93,,,Visualizer
moment,10.259,5.01,0.34,2.95,0.19,,187.04,190.04,,,Visualizer
moment,10.44,5.58,0.29,2.73,0.15,,186.86,189.98,,,Visualizer
moment,10.664,6.09,0.27,2.47,0.1,,186.63,189.86,,,Visualizer
moment,10.889,6.46,0.33,2.29,0.19,,186.51,189.67,,,Visualizer
moment,11.069,6.86,0.49,2.09,0.35,,186.46,189.63,,,Visualizer
moment,11.339,7.18,0.66,1.93,0.35,,186.39,189.65,,,Visualizer
moment,11.519,7.49,1.07,1.76,0.87,,186.39,189.66,,,Visualizer
moment,11.7,7.68,1.07,1.59,0.87,,186.34,189.6,,,Visualizer
moment,11.924,7.72,1.07,1.5,0.87,,186.22,189.54,,,Visualizer
moment,12.104,7.94,1.69,1.42,1.13,,186.1,189.64,,,Visualizer
moment,12.329,8.09,1.69,1.34,1.1,,185.98,189.52,,,Visualizer
moment,12.6,8.21,2.14,1.25,1.17,,185.87,189.32,,,Visualizer
moment,12.824,8.28,2.43,1.16,1.02,,185.93,189.42,,,Visualizer
moment,12.959,8.21,2.64,1.13,1.04,,185.7,189.39,,,Visualizer
moment,13.184,8.27,2.65,1.09,1.05,,185.7,189.29,,,Visualizer
moment,13.409,8.24,3.1,1.07,1.05,,185.58,189.33,,,Visualizer
moment,13.589,8.3,3.22,1.04,1.04,,185.52,189.29,,,Visualizer
moment,13.769,8.36,3.32,1.0,0.98,,185.46,189.16,,,Visualizer
moment,14.042,8.37,3.53,1.0,1.06,,185.4,189.12,,,Visualizer
moment,14.264,8.28,3.9,1.01,1.06,,185.4,189.24,,,Visualizer
moment,14.399,8.27,4.1,1.0,0.97,,185.4,189.04,,,Visualizer
moment,14.624,8.38,4.23,1.01,1.1,,185.23,189.0,,,Visualizer
moment,14.849,8.32,4.48,1.03,1.04,,185.4,189.15,,,Visualizer
moment,15.029,8.3,4.8,1.05,1.14,,185.23,189.04,,,Visualizer
