information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-22T19:56:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ffc6c8f-f174-4e0b-bd9a-d22d4b53eacb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.02,0.54,0.0,3.93,0.0,,87.85,83.79,,,Visualizer
moment,0.233,0.49,0.0,4.51,0.0,,85.34,84.0,,,Visualizer
moment,0.482,0.53,0.0,4.97,0.0,,85.89,83.97,,,Visualizer
moment,0.734,0.73,0.0,5.31,0.0,,87.29,83.98,,,Visualizer
moment,0.981,0.93,0.0,5.52,0.0,,88.6,83.96,,,Visualizer
moment,1.236,0.99,0.0,5.65,0.0,,89.66,83.97,,,Visualizer
moment,1.484,0.98,0.0,5.82,0.0,,90.62,84.17,,,Visualizer
moment,1.732,1.05,0.0,5.89,0.0,,91.02,84.48,,,Visualizer
moment,1.983,1.07,0.0,5.94,0.0,,91.45,84.84,,,Visualizer
moment,2.234,1.11,0.0,5.97,0.0,,91.55,85.29,,,Visualizer
moment,2.48,1.12,-0.07,5.99,-0.02,,91.55,85.75,,,Visualizer
moment,2.731,1.19,-0.08,6.02,-0.02,,91.25,86.25,,,Visualizer
moment,2.983,1.29,-0.08,6.0,-0.02,,90.98,86.7,,,Visualizer
moment,3.232,1.43,-0.08,6.06,-0.02,,90.72,87.0,,,Visualizer
moment,3.483,1.61,-0.08,6.06,-0.02,,90.52,87.23,,,Visualizer
moment,3.732,1.88,-0.08,6.0,-0.02,,90.45,87.52,,,Visualizer
moment,3.986,2.16,-0.08,5.98,-0.02,,90.72,87.72,,,Visualizer
moment,4.233,2.5,-0.07,5.87,-0.02,,90.82,87.88,,,Visualizer
moment,4.484,2.82,-0.07,5.7,-0.02,,90.85,88.0,,,Visualizer
moment,4.731,3.13,-0.06,5.29,-0.02,,90.95,88.18,,,Visualizer
moment,4.982,3.31,0.0,4.77,0.0,,90.88,88.38,,,Visualizer
moment,5.232,3.37,0.0,4.24,0.0,,90.75,88.48,,,Visualizer
moment,5.487,3.4,-0.06,3.7,-0.02,,90.55,88.58,,,Visualizer
moment,5.731,3.4,-0.07,3.15,-0.02,,90.48,88.65,,,Visualizer
moment,5.987,3.35,-0.14,2.7,-0.04,,90.29,88.74,,,Visualizer
moment,6.235,3.27,-0.12,2.35,-0.01,,89.99,88.75,,,Visualizer
moment,6.482,3.28,-0.08,1.98,0.0,,90.02,88.77,,,Visualizer
moment,6.731,3.24,-0.07,1.66,0.0,,89.86,88.79,,,Visualizer
moment,6.98,3.11,0.0,1.48,0.02,,89.66,88.83,,,Visualizer
