information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T23:02:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe6c8182-cd82-46a8-af59-9d716fc40753,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.222,0.0,0.0,2.89,0.0,,94.18,89.03,,,Visualizer
moment,0.457,0.0,0.0,3.79,0.0,,94.18,89.18,,,Visualizer
moment,0.628,0.0,0.0,5.06,0.0,,94.0,89.3,,,Visualizer
moment,0.857,0.0,0.0,6.1,0.0,,94.11,89.29,,,Visualizer
moment,1.081,0.0,0.0,6.9,0.0,,93.63,89.31,,,Visualizer
moment,1.255,0.01,0.0,7.55,0.0,,90.51,89.3,,,Visualizer
moment,1.487,0.38,0.0,8.07,0.0,,88.63,89.34,,,Visualizer
moment,1.708,0.98,0.0,8.32,0.0,,88.11,89.39,,,Visualizer
moment,1.89,1.24,0.0,8.52,0.0,,88.14,89.34,,,Visualizer
moment,2.114,1.32,0.0,8.7,0.0,,88.37,89.31,,,Visualizer
moment,2.291,1.44,0.0,8.75,0.0,,88.7,89.33,,,Visualizer
moment,2.525,1.46,0.0,8.81,0.0,,89.02,89.33,,,Visualizer
moment,2.747,1.46,0.0,8.99,0.0,,89.45,89.44,,,Visualizer
moment,2.923,1.53,0.0,8.98,0.0,,89.52,89.52,,,Visualizer
moment,3.152,1.47,0.0,8.98,0.0,,89.75,89.68,,,Visualizer
moment,3.375,1.47,0.0,9.06,0.0,,89.79,89.83,,,Visualizer
moment,3.555,1.59,0.0,9.01,0.0,,89.95,89.96,,,Visualizer
moment,3.782,1.66,0.0,8.98,0.0,,89.88,90.05,,,Visualizer
moment,4.005,1.71,0.0,9.03,0.0,,89.92,90.1,,,Visualizer
moment,4.186,1.83,0.0,8.96,0.0,,90.18,90.16,,,Visualizer
moment,4.409,1.99,0.0,8.91,0.0,,90.28,90.21,,,Visualizer
moment,4.591,2.14,0.0,8.92,0.0,,90.21,90.27,,,Visualizer
moment,4.813,2.4,0.0,8.82,0.0,,90.31,90.28,,,Visualizer
moment,5.043,2.66,0.0,8.71,0.0,,90.35,90.34,,,Visualizer
moment,5.221,2.89,0.0,8.6,0.0,,90.45,90.45,,,Visualizer
moment,5.461,3.19,0.0,8.13,0.0,,90.41,90.48,,,Visualizer
moment,5.673,3.44,0.0,7.47,0.0,,90.28,90.46,,,Visualizer
moment,5.848,3.56,0.0,6.64,0.0,,90.38,90.52,,,Visualizer
moment,6.075,3.66,0.0,5.75,0.0,,90.25,90.56,,,Visualizer
moment,6.255,3.64,1.1,4.91,1.13,,90.21,90.5,,,Visualizer
moment,6.481,3.52,1.4,4.19,1.44,,90.11,90.54,,,Visualizer
moment,6.712,3.42,1.6,3.59,1.65,,89.95,90.58,,,Visualizer
moment,6.919,3.37,2.0,3.09,2.06,,89.95,90.59,,,Visualizer
moment,7.111,3.34,2.3,2.68,2.37,,89.72,90.58,,,Visualizer
moment,7.335,3.28,2.3,2.28,1.54,,89.65,90.54,,,Visualizer
moment,7.538,3.2,2.4,2.05,1.03,,89.59,90.52,,,Visualizer
moment,7.739,3.21,3.0,1.78,1.24,,89.59,90.64,,,Visualizer
moment,7.965,3.12,3.0,1.63,1.03,,89.52,90.62,,,Visualizer
moment,8.204,3.08,3.4,1.48,1.24,,89.39,90.56,,,Visualizer
moment,8.402,3.06,3.5,1.44,1.13,,89.25,90.62,,,Visualizer
moment,8.556,3.06,3.9,1.36,0.93,,89.29,90.6,,,Visualizer
moment,8.794,3.05,3.9,1.3,0.93,,89.16,90.54,,,Visualizer
moment,8.998,3.03,4.5,1.28,1.24,,88.99,90.52,,,Visualizer
moment,9.186,2.99,4.4,1.28,0.93,,88.89,90.56,,,Visualizer
moment,9.408,3.01,4.7,1.26,1.24,,88.96,90.57,,,Visualizer
moment,9.596,3.0,4.8,1.26,0.93,,88.79,90.57,,,Visualizer
moment,9.809,3.0,5.3,1.29,1.44,,88.66,90.53,,,Visualizer
moment,10.043,2.99,5.4,1.34,1.03,,88.53,90.56,,,Visualizer
moment,10.215,3.01,5.5,1.32,0.82,,88.34,90.57,,,Visualizer
moment,10.468,2.99,5.6,1.34,0.93,,88.2,90.49,,,Visualizer
moment,10.665,2.99,5.8,1.37,1.03,,88.2,90.49,,,Visualizer
moment,10.891,2.98,5.9,1.44,0.51,,88.17,90.58,,,Visualizer
moment,11.084,2.94,7.1,1.51,1.75,,88.07,90.5,,,Visualizer
moment,11.31,2.98,7.2,1.53,1.65,,87.97,90.39,,,Visualizer
moment,11.507,3.0,7.4,1.57,1.75,,87.88,90.41,,,Visualizer
moment,11.73,2.95,8.1,1.65,2.27,,87.94,90.42,,,Visualizer
moment,11.909,2.97,8.4,1.68,2.27,,87.88,90.4,,,Visualizer
moment,12.118,2.97,8.7,1.73,1.65,,87.97,90.41,,,Visualizer
moment,12.349,2.93,8.8,1.83,1.65,,88.04,90.35,,,Visualizer
moment,12.546,2.97,9.4,1.87,1.54,,88.01,90.34,,,Visualizer
moment,12.742,3.01,9.5,1.92,1.44,,88.17,90.35,,,Visualizer
moment,12.961,2.96,10.2,1.95,1.75,,88.3,90.24,,,Visualizer
moment,13.159,3.07,10.6,1.95,1.85,,88.37,90.23,,,Visualizer
moment,13.366,3.07,10.9,1.93,2.06,,88.6,90.27,,,Visualizer
moment,13.563,2.96,11.5,1.96,2.16,,88.73,90.22,,,Visualizer
moment,13.775,2.94,11.6,2.03,2.06,,88.86,90.11,,,Visualizer
moment,14.002,2.93,12.1,2.12,1.96,,88.96,90.09,,,Visualizer
moment,14.187,2.97,12.5,2.15,1.96,,89.22,90.11,,,Visualizer
moment,14.398,2.97,13.0,2.22,2.16,,89.62,90.03,,,Visualizer
moment,14.627,2.96,13.5,2.26,2.06,,89.72,90.03,,,Visualizer
moment,14.812,3.01,13.7,2.54,2.16,,90.11,90.0,,,Visualizer
moment,15.035,3.28,14.5,2.97,2.16,,90.45,89.94,,,Visualizer
moment,15.212,3.8,14.9,3.54,2.37,,90.88,89.96,,,Visualizer
moment,15.438,4.39,15.5,4.09,2.27,,91.45,89.99,,,Visualizer
moment,15.656,4.99,16.7,4.56,3.09,,92.11,90.02,,,Visualizer
moment,15.883,5.52,17.0,4.86,3.29,,92.79,89.99,,,Visualizer
moment,16.115,5.88,18.2,5.16,3.6,,93.66,90.04,,,Visualizer
moment,16.286,6.24,19.1,5.29,4.02,,94.48,90.15,,,Visualizer
moment,16.495,6.28,20.0,5.49,4.32,,95.2,90.25,,,Visualizer
moment,16.699,6.19,21.0,5.62,4.43,,95.71,90.43,,,Visualizer
moment,16.921,6.12,22.1,5.77,4.84,,95.68,90.56,,,Visualizer
moment,17.099,6.02,23.1,5.96,5.05,,95.75,90.8,,,Visualizer
moment,17.326,6.0,24.1,6.07,5.15,,95.51,91.01,,,Visualizer
moment,17.524,6.02,25.1,6.17,5.25,,95.34,91.21,,,Visualizer
moment,17.742,6.03,26.5,6.23,5.05,,95.47,91.4,,,Visualizer
moment,17.974,6.07,27.6,6.26,5.15,,95.54,91.49,,,Visualizer
moment,18.132,6.04,29.1,6.27,5.15,,95.68,91.63,,,Visualizer
moment,18.362,5.96,29.7,6.3,5.35,,96.02,91.7,,,Visualizer
moment,18.588,5.99,30.7,6.39,5.15,,96.3,91.72,,,Visualizer
