information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-30T14:32:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b76f72d3-bb43-4a9c-92fa-9120416f9069,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.59,0.0,3.93,0.0,,193.44,189.17,,,Visualizer
moment,0.269,0.64,0.0,3.98,0.0,,193.21,189.48,,,Visualizer
moment,0.449,0.6,0.0,4.0,0.0,,191.74,189.62,,,Visualizer
moment,0.719,0.62,0.0,4.0,0.0,,191.15,189.56,,,Visualizer
moment,0.855,0.7,0.0,3.96,0.0,,191.38,189.68,,,Visualizer
moment,1.079,0.64,0.0,4.03,0.0,,192.09,189.7,,,Visualizer
moment,1.349,0.6,0.0,4.03,0.0,,192.5,189.71,,,Visualizer
moment,1.529,0.59,0.0,4.01,0.0,,192.92,189.81,,,Visualizer
moment,1.709,0.6,0.0,3.97,0.0,,193.56,189.8,,,Visualizer
moment,1.934,0.57,0.0,3.97,0.0,,193.98,189.81,,,Visualizer
moment,2.114,0.58,0.0,4.01,0.0,,194.46,189.86,,,Visualizer
moment,2.429,0.6,0.0,4.0,0.0,,195.05,190.08,,,Visualizer
moment,2.52,0.5,0.0,4.04,0.0,,194.94,190.11,,,Visualizer
moment,2.789,0.45,0.0,4.03,0.0,,195.35,190.16,,,Visualizer
moment,2.969,0.48,0.0,4.0,0.0,,195.35,190.31,,,Visualizer
moment,3.149,0.51,0.0,4.04,0.0,,195.23,190.42,,,Visualizer
moment,3.374,0.49,0.0,4.03,0.0,,195.23,190.42,,,Visualizer
moment,3.599,0.5,0.0,3.99,0.0,,194.99,190.57,,,Visualizer
moment,3.779,0.57,0.0,3.99,0.0,,194.94,190.63,,,Visualizer
moment,4.004,0.63,0.0,4.02,0.0,,194.87,190.71,,,Visualizer
moment,4.184,0.65,0.0,4.03,0.0,,194.63,190.84,,,Visualizer
moment,4.409,0.68,0.0,4.05,0.0,,194.39,190.87,,,Visualizer
moment,4.634,0.71,0.0,4.02,0.0,,194.22,190.93,,,Visualizer
moment,4.814,0.76,0.0,4.0,0.0,,194.28,190.97,,,Visualizer
moment,5.084,0.77,0.0,4.01,0.0,,193.98,191.1,,,Visualizer
moment,5.264,0.82,0.0,4.0,0.0,,193.56,191.17,,,Visualizer
moment,5.444,0.88,0.0,4.01,0.0,,193.63,191.28,,,Visualizer
moment,5.669,0.96,0.0,3.98,0.0,,193.44,191.35,,,Visualizer
moment,5.849,1.03,0.0,4.01,0.0,,193.27,191.38,,,Visualizer
moment,6.164,1.09,0.0,4.02,0.0,,193.04,191.38,,,Visualizer
moment,6.299,1.18,0.0,4.04,0.0,,192.85,191.48,,,Visualizer
moment,6.527,1.27,0.0,3.92,0.0,,192.68,191.56,,,Visualizer
moment,6.704,1.37,0.0,3.94,0.0,,192.5,191.53,,,Visualizer
moment,6.974,1.44,0.0,3.96,0.0,,192.5,191.67,,,Visualizer
moment,7.154,1.57,0.0,3.91,0.0,,192.44,191.65,,,Visualizer
moment,7.379,1.72,0.0,3.97,0.0,,192.44,191.69,,,Visualizer
moment,7.514,1.86,0.0,3.91,0.0,,192.38,191.71,,,Visualizer
moment,7.784,2.04,0.0,3.9,0.0,,192.5,191.74,,,Visualizer
moment,7.964,2.2,0.0,3.92,0.0,,192.68,191.8,,,Visualizer
moment,8.144,2.48,0.0,3.95,0.0,,192.85,191.88,,,Visualizer
moment,8.369,2.73,0.0,3.97,0.0,,193.04,191.83,,,Visualizer
moment,8.594,3.05,0.0,3.95,0.0,,193.39,191.85,,,Visualizer
moment,8.825,3.53,0.0,3.91,0.0,,193.44,191.98,,,Visualizer
moment,8.999,4.17,0.0,3.83,0.0,,193.63,191.96,,,Visualizer
moment,9.225,4.72,0.0,3.49,0.0,,193.44,192.12,,,Visualizer
moment,9.404,4.92,0.0,3.16,0.0,,193.44,192.16,,,Visualizer
moment,9.629,5.09,0.0,2.83,0.0,,193.09,192.27,,,Visualizer
moment,9.809,5.28,0.46,2.53,0.47,,193.09,192.36,,,Visualizer
moment,10.034,5.38,1.4,2.31,1.44,,193.09,192.5,,,Visualizer
moment,10.262,5.52,1.63,2.12,1.68,,192.92,192.6,,,Visualizer
moment,10.439,5.63,2.1,1.97,2.16,,192.8,192.56,,,Visualizer
moment,10.664,5.68,2.13,1.86,2.19,,192.56,192.56,,,Visualizer
moment,10.934,5.78,2.71,1.75,1.73,,192.03,192.72,,,Visualizer
moment,11.069,5.83,3.06,1.65,1.71,,192.09,192.76,,,Visualizer
moment,11.339,5.86,3.26,1.6,1.68,,191.86,192.84,,,Visualizer
moment,11.474,5.94,3.59,1.51,1.53,,191.86,192.79,,,Visualizer
moment,11.699,5.92,3.92,1.46,1.68,,191.32,192.76,,,Visualizer
moment,11.97,5.9,4.32,1.45,1.48,,191.26,192.78,,,Visualizer
moment,12.151,5.97,4.65,1.42,1.55,,191.2,192.82,,,Visualizer
moment,12.374,5.96,4.99,1.39,1.58,,190.85,192.82,,,Visualizer
moment,12.599,5.93,5.25,1.38,1.53,,190.74,192.75,,,Visualizer
moment,12.734,5.96,5.25,1.4,1.53,,190.85,192.73,,,Visualizer
moment,12.959,5.96,5.78,1.39,1.68,,190.44,192.73,,,Visualizer
moment,13.139,5.93,6.34,1.38,1.74,,190.5,192.76,,,Visualizer
moment,13.409,5.93,6.66,1.42,1.72,,190.44,192.64,,,Visualizer
moment,13.589,5.96,7.01,1.47,1.81,,190.32,192.62,,,Visualizer
moment,13.769,5.95,7.43,1.5,1.89,,190.55,192.52,,,Visualizer
moment,14.039,5.92,8.05,1.53,1.96,,190.27,192.6,,,Visualizer
moment,14.219,5.95,8.23,1.6,1.94,,190.44,192.61,,,Visualizer
moment,14.399,5.98,8.62,1.61,2.02,,190.44,192.58,,,Visualizer
