information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-26T06:34:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2eb1b59-19d4-4497-83bf-b560aa91bc36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.267,1.76,0.0,3.98,0.0,,95.07,92.83,,,Visualizer
moment,0.537,1.82,0.0,4.61,0.0,,93.75,93.16,,,Visualizer
moment,0.762,2.01,0.0,5.04,0.0,,93.48,93.12,,,Visualizer
moment,1.032,2.05,0.0,5.42,0.0,,93.58,92.97,,,Visualizer
moment,1.257,2.01,0.0,5.76,0.0,,93.79,92.97,,,Visualizer
moment,1.527,2.0,0.0,5.97,0.0,,94.05,93.02,,,Visualizer
moment,1.752,1.9,0.0,6.2,0.0,,94.05,93.22,,,Visualizer
moment,2.022,1.85,0.0,6.3,0.0,,94.16,93.38,,,Visualizer
moment,2.293,1.83,0.0,6.4,0.0,,94.22,93.45,,,Visualizer
moment,2.518,1.81,0.0,6.52,0.0,,94.09,93.73,,,Visualizer
moment,2.788,1.88,0.0,6.54,0.0,,93.89,93.83,,,Visualizer
moment,3.012,1.94,0.0,6.59,0.0,,93.61,93.92,,,Visualizer
moment,3.283,2.0,0.0,6.63,0.0,,93.41,93.97,,,Visualizer
moment,3.507,2.12,0.0,6.62,0.0,,93.04,94.08,,,Visualizer
moment,3.779,2.25,0.0,6.64,0.0,,92.77,94.05,,,Visualizer
moment,4.002,2.48,0.0,6.6,0.0,,92.47,93.97,,,Visualizer
moment,4.273,2.8,0.0,6.55,0.0,,92.23,93.95,,,Visualizer
moment,4.543,3.16,0.0,6.51,0.0,,92.04,93.83,,,Visualizer
moment,4.784,3.71,0.0,6.37,0.0,,91.8,93.74,,,Visualizer
moment,5.037,4.48,0.0,6.24,0.0,,91.43,93.71,,,Visualizer
moment,5.264,5.59,0.0,6.04,0.0,,91.3,93.67,,,Visualizer
moment,5.577,6.85,0.0,5.76,0.0,,91.13,93.6,,,Visualizer
moment,5.757,8.14,0.5,5.48,0.47,,90.93,93.48,,,Visualizer
moment,6.027,9.27,0.8,4.77,0.76,,90.7,93.43,,,Visualizer
moment,6.252,9.53,1.6,4.06,1.51,,90.57,93.31,,,Visualizer
moment,6.525,9.83,1.9,3.44,1.79,,90.44,93.32,,,Visualizer
moment,6.839,10.04,2.2,2.87,1.7,,90.24,93.24,,,Visualizer
moment,7.018,9.75,2.5,2.4,1.42,,90.3,93.13,,,Visualizer
moment,7.29,9.44,2.7,2.08,1.13,,90.14,93.17,,,Visualizer
moment,7.512,9.55,2.9,1.74,0.94,,90.14,93.13,,,Visualizer
moment,7.784,9.34,3.2,1.7,1.04,,90.14,93.06,,,Visualizer
moment,8.008,9.61,3.5,1.43,1.23,,90.07,93.08,,,Visualizer
moment,8.277,9.3,3.8,1.35,1.04,,89.91,93.04,,,Visualizer
moment,8.503,9.17,3.9,1.35,1.13,,89.94,92.97,,,Visualizer
moment,8.772,9.28,4.2,1.24,1.13,,89.88,93.03,,,Visualizer
moment,9.052,9.17,4.4,1.23,0.94,,89.77,93.04,,,Visualizer
moment,9.269,9.03,4.9,1.36,1.04,,89.71,92.94,,,Visualizer
moment,9.537,9.07,5.1,1.37,1.13,,89.51,92.95,,,Visualizer
moment,9.763,9.1,5.4,1.28,1.13,,89.41,92.95,,,Visualizer
moment,10.033,8.85,5.9,1.47,1.51,,89.18,93.0,,,Visualizer
moment,10.26,8.88,6.4,1.54,1.42,,89.05,92.98,,,Visualizer
moment,10.527,8.87,6.7,1.56,1.6,,88.98,92.87,,,Visualizer
moment,10.752,8.8,7.2,1.59,1.7,,88.85,92.88,,,Visualizer
moment,11.026,8.82,7.7,1.62,1.7,,88.89,92.88,,,Visualizer
moment,11.292,8.65,8.0,1.77,1.7,,88.82,92.85,,,Visualizer
moment,11.519,8.67,8.8,1.73,2.17,,88.69,92.8,,,Visualizer
moment,11.788,8.47,9.0,1.89,1.98,,88.66,92.87,,,Visualizer
moment,12.013,8.6,9.9,1.96,2.36,,88.69,92.78,,,Visualizer
moment,12.283,8.65,10.0,1.97,2.08,,88.69,92.67,,,Visualizer
moment,12.508,8.52,10.8,2.08,1.89,,88.79,92.63,,,Visualizer
moment,12.778,8.59,11.4,2.12,2.36,,88.89,92.62,,,Visualizer
moment,13.002,8.57,12.1,2.14,2.45,,89.15,92.58,,,Visualizer
moment,13.273,8.45,12.6,2.25,2.36,,89.28,92.5,,,Visualizer
moment,13.543,8.46,13.5,2.3,2.74,,89.58,92.38,,,Visualizer
moment,13.767,8.53,14.5,2.37,2.93,,89.77,92.36,,,Visualizer
moment,14.038,8.5,15.2,2.39,2.93,,90.07,92.36,,,Visualizer
moment,14.263,8.4,15.7,2.43,2.93,,90.2,92.28,,,Visualizer
moment,14.534,8.29,16.1,2.44,2.64,,90.57,92.21,,,Visualizer
