information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-16T15:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31cdc299-863e-4e61-ac95-35729a0b27b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.07,0.0,3.13,0.0,,86.06,83.69,,,Visualizer
moment,0.27,0.09,0.0,4.24,0.0,,85.93,83.76,,,Visualizer
moment,0.494,0.08,0.0,5.08,0.0,,84.68,83.71,,,Visualizer
moment,0.764,0.13,0.0,5.83,0.0,,82.49,83.7,,,Visualizer
moment,0.99,0.42,0.0,6.37,0.0,,81.62,83.73,,,Visualizer
moment,1.259,0.79,0.0,6.68,0.0,,81.78,83.78,,,Visualizer
moment,1.529,0.71,0.0,6.93,0.0,,82.2,83.74,,,Visualizer
moment,1.752,0.63,0.0,7.21,0.0,,82.72,83.65,,,Visualizer
moment,2.022,0.92,0.0,7.3,0.0,,83.37,83.64,,,Visualizer
moment,2.249,1.23,0.0,7.38,0.0,,84.16,83.68,,,Visualizer
moment,2.519,1.43,0.0,7.47,0.0,,84.84,83.73,,,Visualizer
moment,2.744,1.53,0.0,7.45,0.0,,85.21,83.87,,,Visualizer
moment,3.014,1.66,0.0,7.43,0.0,,85.8,83.97,,,Visualizer
moment,3.238,1.82,0.0,7.49,0.0,,86.23,84.16,,,Visualizer
moment,3.554,2.01,0.0,7.42,0.0,,86.3,84.38,,,Visualizer
moment,3.778,2.2,0.0,7.35,0.0,,86.59,84.69,,,Visualizer
moment,4.002,2.42,0.0,7.23,0.0,,86.62,84.95,,,Visualizer
moment,4.274,2.67,0.0,6.94,0.0,,86.76,85.12,,,Visualizer
moment,4.5,2.88,0.0,6.52,0.0,,86.82,85.28,,,Visualizer
moment,4.769,3.05,0.0,6.02,0.0,,86.89,85.38,,,Visualizer
moment,4.993,3.19,0.0,5.42,0.0,,86.96,85.48,,,Visualizer
moment,5.269,3.3,0.0,4.77,0.0,,86.89,85.6,,,Visualizer
moment,5.488,3.3,0.0,4.19,0.0,,86.99,85.68,,,Visualizer
moment,5.803,3.3,0.0,3.61,0.0,,86.99,85.65,,,Visualizer
moment,6.03,3.31,0.0,3.08,0.0,,86.96,85.7,,,Visualizer
moment,6.253,3.27,0.0,2.64,0.0,,86.76,85.74,,,Visualizer
moment,6.524,3.21,0.0,2.23,0.0,,86.76,85.76,,,Visualizer
moment,6.748,3.2,0.0,1.93,0.0,,86.82,85.77,,,Visualizer
moment,7.018,3.21,0.0,1.61,0.0,,86.66,85.78,,,Visualizer
moment,7.244,3.11,0.0,1.43,0.0,,86.73,85.77,,,Visualizer
moment,7.516,3.24,0.0,1.17,0.0,,86.53,85.79,,,Visualizer
moment,7.783,3.08,0.0,0.98,0.0,,86.53,85.75,,,Visualizer
moment,8.008,3.01,0.0,0.87,0.0,,86.59,85.75,,,Visualizer
moment,8.283,3.12,0.0,0.76,0.0,,86.46,85.74,,,Visualizer
moment,8.503,3.11,0.0,0.59,0.0,,86.39,85.72,,,Visualizer
moment,8.773,3.04,0.0,0.48,0.0,,86.39,85.66,,,Visualizer
moment,8.999,2.94,0.0,0.5,0.0,,86.39,85.64,,,Visualizer
moment,9.268,2.96,0.0,0.55,0.0,,86.26,85.72,,,Visualizer
moment,9.495,3.03,0.0,0.5,0.0,,86.26,85.67,,,Visualizer
moment,9.765,3.06,0.0,0.4,0.0,,86.23,85.6,,,Visualizer
moment,10.037,3.03,0.0,0.42,0.0,,86.16,85.58,,,Visualizer
moment,10.257,3.04,0.0,0.34,0.0,,86.1,85.57,,,Visualizer
moment,10.527,3.02,0.0,0.38,0.0,,86.03,85.57,,,Visualizer
moment,10.755,3.1,0.1,0.31,0.1,,86.0,85.57,,,Visualizer
moment,11.024,2.94,0.1,0.32,0.1,,85.96,85.58,,,Visualizer
moment,11.257,2.96,0.2,0.34,0.19,,85.9,85.55,,,Visualizer
moment,11.52,3.03,0.2,0.35,0.19,,85.83,85.52,,,Visualizer
moment,11.75,3.04,0.2,0.28,0.1,,85.93,85.57,,,Visualizer
moment,12.012,3.03,0.4,0.33,0.29,,85.83,85.51,,,Visualizer
moment,12.282,3.1,0.3,0.27,0.1,,85.7,85.47,,,Visualizer
moment,12.527,2.95,0.4,0.26,0.19,,85.7,85.47,,,Visualizer
moment,12.781,3.0,0.4,0.28,0.19,,85.67,85.44,,,Visualizer
moment,13.003,3.0,0.5,0.27,0.29,,85.73,85.38,,,Visualizer
moment,13.294,2.98,0.7,0.29,0.29,,85.63,85.35,,,Visualizer
moment,13.508,2.98,0.7,0.34,0.29,,85.57,85.42,,,Visualizer
moment,13.77,3.06,0.9,0.28,0.39,,85.44,85.35,,,Visualizer
moment,13.994,3.01,0.8,0.29,0.29,,85.54,85.36,,,Visualizer
moment,14.264,3.02,0.8,0.29,0.1,,85.5,85.42,,,Visualizer
moment,14.533,3.01,0.8,0.23,0.1,,85.47,85.42,,,Visualizer
moment,14.763,3.03,1.0,0.29,0.19,,85.34,85.39,,,Visualizer
