information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2024-03-28T08:41:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,MadGalaxy,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Description,CBC (Misty Valley),text
meta,,,,,,,,,Roast Color,Light-Medium +,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/514b691e-edd9-4e61-886c-0c4fddc24d45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.262,0.01,0.0,4.0,0.0,,199.29,188.77,,,Visualizer
moment,0.449,0.03,0.0,4.84,0.0,,197.97,189.0,,,Visualizer
moment,0.674,0.03,0.0,6.07,0.0,,192.83,189.08,,,Visualizer
moment,0.862,0.07,0.0,6.96,0.0,,189.58,188.99,,,Visualizer
moment,1.087,0.25,0.0,7.65,0.0,,189.52,188.95,,,Visualizer
moment,1.274,0.48,0.0,8.23,0.0,,190.81,188.92,,,Visualizer
moment,1.499,0.71,0.0,8.52,0.0,,192.59,188.97,,,Visualizer
moment,1.687,0.94,0.0,8.73,0.0,,194.25,188.66,,,Visualizer
moment,1.912,0.97,0.0,8.97,0.0,,196.22,188.24,,,Visualizer
moment,2.137,1.04,0.0,9.04,0.0,,198.09,188.12,,,Visualizer
moment,2.362,1.07,0.0,9.11,0.0,,199.78,188.52,,,Visualizer
moment,2.55,1.14,0.0,9.07,0.0,,201.37,189.45,,,Visualizer
moment,2.737,1.15,0.0,9.07,0.0,,202.66,190.62,,,Visualizer
moment,2.962,1.14,0.0,9.02,0.0,,204.07,192.02,,,Visualizer
moment,3.149,1.2,0.0,9.0,0.0,,204.81,193.17,,,Visualizer
moment,3.374,1.3,0.0,8.89,0.0,,205.69,194.18,,,Visualizer
moment,3.562,1.4,0.0,8.82,0.0,,206.31,195.25,,,Visualizer
moment,3.787,1.51,0.0,8.7,0.0,,206.75,196.26,,,Visualizer
moment,4.012,1.56,0.0,8.58,0.0,,207.12,197.3,,,Visualizer
moment,4.2,1.69,0.0,8.5,0.0,,207.12,198.2,,,Visualizer
moment,4.425,1.82,0.0,8.33,0.0,,207.37,199.2,,,Visualizer
moment,4.612,1.95,0.0,8.26,0.0,,207.44,200.1,,,Visualizer
moment,4.837,2.11,0.0,8.13,0.0,,207.0,200.97,,,Visualizer
moment,5.024,2.29,0.0,7.96,0.0,,207.0,201.55,,,Visualizer
moment,5.249,2.58,0.0,7.83,0.0,,206.68,202.14,,,Visualizer
moment,5.437,2.89,0.0,7.57,0.0,,206.31,202.52,,,Visualizer
moment,5.662,3.24,0.0,7.14,0.0,,206.31,202.96,,,Visualizer
moment,5.887,3.55,0.0,6.48,0.0,,205.62,203.2,,,Visualizer
moment,6.075,3.71,0.0,5.7,0.0,,205.19,203.33,,,Visualizer
moment,6.299,3.76,0.0,4.87,0.0,,204.88,203.39,,,Visualizer
moment,6.487,3.71,0.0,4.15,0.0,,204.63,203.35,,,Visualizer
moment,6.712,3.62,0.0,3.45,0.0,,204.13,203.36,,,Visualizer
moment,6.9,3.48,0.0,2.94,0.0,,203.77,203.5,,,Visualizer
moment,7.124,3.39,0.1,2.52,0.09,,203.27,203.43,,,Visualizer
moment,7.312,3.33,0.3,2.15,0.26,,203.02,203.25,,,Visualizer
moment,7.537,3.24,0.5,1.88,0.44,,202.9,203.16,,,Visualizer
moment,7.724,3.19,0.5,1.64,0.44,,202.53,203.05,,,Visualizer
moment,7.949,3.12,1.1,1.52,0.96,,202.35,203.05,,,Visualizer
moment,8.175,3.13,1.0,1.4,0.87,,202.1,202.9,,,Visualizer
moment,8.4,3.11,1.1,1.29,0.78,,201.73,202.76,,,Visualizer
moment,8.587,3.05,1.5,1.25,0.87,,201.67,202.8,,,Visualizer
moment,8.774,3.04,1.7,1.22,1.05,,201.24,202.78,,,Visualizer
moment,8.999,3.04,1.8,1.2,1.05,,200.76,202.68,,,Visualizer
moment,9.187,3.04,2.1,1.15,0.96,,200.76,202.5,,,Visualizer
moment,9.412,3.01,2.1,1.1,0.96,,200.39,202.53,,,Visualizer
moment,9.6,2.99,2.3,1.19,1.05,,200.03,202.44,,,Visualizer
moment,9.824,3.03,2.5,1.11,0.87,,199.78,202.38,,,Visualizer
moment,10.049,2.96,2.7,1.23,0.87,,199.36,202.26,,,Visualizer
moment,10.237,3.06,3.0,1.15,0.96,,199.06,202.15,,,Visualizer
moment,10.462,3.0,3.1,1.15,0.87,,198.51,202.22,,,Visualizer
moment,10.65,2.98,3.6,1.2,1.13,,198.45,202.01,,,Visualizer
moment,10.875,3.03,3.6,1.2,0.96,,197.91,201.82,,,Visualizer
moment,11.062,2.99,3.7,1.17,0.96,,197.3,201.93,,,Visualizer
moment,11.287,3.0,4.3,1.2,1.13,,197.3,201.87,,,Visualizer
moment,11.475,2.97,4.5,1.21,1.31,,196.76,201.6,,,Visualizer
moment,11.7,3.01,4.5,1.26,0.78,,196.46,201.7,,,Visualizer
moment,11.924,3.03,4.8,1.23,1.05,,196.34,201.62,,,Visualizer
moment,12.112,2.93,5.0,1.34,1.13,,195.8,201.5,,,Visualizer
moment,12.337,2.97,5.5,1.36,1.31,,195.62,201.49,,,Visualizer
