information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-10T15:55:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/330fa09c-89d2-448f-9990-61ef96a8c2f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.04,0.0,3.95,0.0,,86.67,84.02,,,Visualizer
moment,0.269,0.05,0.0,4.82,0.0,,86.64,84.17,,,Visualizer
moment,0.449,0.07,0.0,5.82,0.0,,85.76,84.24,,,Visualizer
moment,0.629,0.13,0.22,6.46,0.24,,84.76,84.2,,,Visualizer
moment,0.902,0.12,0.08,6.96,0.09,,84.56,84.28,,,Visualizer
moment,1.079,0.09,0.0,7.33,0.0,,84.24,84.21,,,Visualizer
moment,1.259,0.08,0.12,7.5,-0.05,,83.76,84.32,,,Visualizer
moment,1.484,0.09,0.08,7.69,0.09,,83.38,84.41,,,Visualizer
moment,1.709,0.14,0.0,7.73,0.0,,83.44,84.49,,,Visualizer
moment,1.889,0.2,0.18,7.89,0.11,,83.66,84.53,,,Visualizer
moment,2.074,0.29,0.18,7.89,0.05,,84.14,84.57,,,Visualizer
moment,2.294,0.34,0.12,8.01,0.02,,84.73,84.53,,,Visualizer
moment,2.519,0.36,0.08,7.98,-0.03,,85.34,84.49,,,Visualizer
moment,2.699,0.42,0.0,7.96,0.0,,85.99,84.54,,,Visualizer
moment,2.924,0.53,0.0,7.99,-0.07,,86.38,84.71,,,Visualizer
moment,3.149,0.66,0.17,7.97,0.18,,86.61,84.85,,,Visualizer
moment,3.329,0.68,0.0,8.07,-0.13,,86.96,85.1,,,Visualizer
moment,3.554,0.77,0.0,8.07,-0.09,,87.03,85.27,,,Visualizer
moment,3.824,0.83,0.0,7.99,-0.19,,86.93,85.5,,,Visualizer
moment,3.959,0.88,0.07,8.1,0.07,,86.86,85.66,,,Visualizer
moment,4.184,1.01,0.0,8.01,0.0,,86.67,85.88,,,Visualizer
moment,4.364,1.11,0.0,8.02,-0.19,,86.21,86.0,,,Visualizer
moment,4.634,1.23,0.0,7.96,-0.07,,86.05,86.03,,,Visualizer
moment,4.814,1.4,0.07,7.96,0.07,,85.86,86.19,,,Visualizer
moment,5.084,1.61,0.0,8.01,0.0,,85.47,86.19,,,Visualizer
moment,5.266,1.76,0.2,7.99,0.21,,85.5,86.24,,,Visualizer
moment,5.444,2.01,-0.11,7.87,-0.12,,85.47,86.25,,,Visualizer
moment,5.624,2.31,0.0,7.46,-0.06,,85.4,86.18,,,Visualizer
moment,5.894,2.26,0.12,6.57,0.04,,85.27,86.15,,,Visualizer
moment,6.074,2.0,0.18,5.45,0.19,,85.24,86.13,,,Visualizer
moment,6.344,1.79,0.72,4.48,0.89,,85.31,86.12,,,Visualizer
moment,6.526,1.59,1.08,3.55,1.06,,85.21,86.17,,,Visualizer
moment,6.704,1.46,1.13,2.86,1.1,,85.4,86.07,,,Visualizer
moment,6.884,1.4,1.43,2.23,1.36,,85.21,86.04,,,Visualizer
moment,7.109,1.31,1.49,1.74,1.38,,85.27,86.08,,,Visualizer
moment,7.334,1.27,1.76,1.35,1.11,,85.37,86.0,,,Visualizer
moment,7.514,1.24,1.87,1.05,0.81,,85.24,85.95,,,Visualizer
moment,7.694,1.2,1.9,0.82,0.5,,85.27,85.93,,,Visualizer
moment,7.919,1.19,2.2,0.64,0.91,,85.27,85.89,,,Visualizer
moment,8.19,1.17,2.24,0.49,0.51,,85.27,85.82,,,Visualizer
moment,8.325,1.15,2.24,0.38,0.47,,85.24,85.86,,,Visualizer
moment,8.549,1.14,2.37,0.3,0.52,,85.31,85.83,,,Visualizer
moment,8.774,1.13,2.54,0.23,0.45,,85.18,85.82,,,Visualizer
moment,8.954,1.12,2.57,0.18,0.37,,85.21,85.84,,,Visualizer
moment,9.179,1.11,2.46,0.14,0.24,,85.27,85.79,,,Visualizer
moment,9.359,1.1,2.57,0.11,0.24,,85.24,85.78,,,Visualizer
moment,9.584,1.1,2.56,0.09,0.19,,85.34,85.7,,,Visualizer
moment,9.809,1.09,2.8,0.07,0.24,,85.27,85.68,,,Visualizer
moment,9.989,1.09,2.71,0.05,0.14,,85.37,85.69,,,Visualizer
moment,10.259,1.08,2.76,0.04,0.18,,85.34,85.64,,,Visualizer
moment,10.439,1.07,2.78,0.03,0.13,,85.34,85.65,,,Visualizer
moment,10.619,1.07,2.71,0.02,0.16,,85.31,85.59,,,Visualizer
moment,10.889,1.06,2.79,0.02,0.09,,85.24,85.6,,,Visualizer
moment,11.114,1.05,2.91,0.01,0.3,,85.24,85.55,,,Visualizer
moment,11.249,1.05,2.93,0.01,0.17,,85.34,85.56,,,Visualizer
moment,11.519,1.05,2.94,0.01,0.25,,85.37,85.51,,,Visualizer
moment,11.698,1.04,2.85,0.01,-0.09,,85.34,85.48,,,Visualizer
moment,11.879,1.03,3.05,0.01,0.28,,85.31,85.46,,,Visualizer
moment,12.151,1.03,3.1,0.0,0.18,,85.31,85.52,,,Visualizer
moment,12.329,1.02,3.1,0.0,0.18,,85.34,85.43,,,Visualizer
moment,12.509,1.02,3.0,0.0,0.06,,85.31,85.44,,,Visualizer
moment,12.734,1.06,3.03,0.3,-0.02,,85.31,85.45,,,Visualizer
moment,12.959,1.19,2.96,0.67,-0.2,,85.24,85.39,,,Visualizer
moment,13.139,1.44,3.06,1.34,-0.04,,85.08,85.39,,,Visualizer
moment,13.364,1.91,3.05,2.14,0.05,,84.37,85.37,,,Visualizer
moment,13.544,2.47,3.17,2.81,0.17,,83.6,85.37,,,Visualizer
moment,13.769,3.16,3.1,3.17,0.07,,82.86,85.33,,,Visualizer
moment,13.995,3.89,3.2,3.22,0.14,,82.22,85.43,,,Visualizer
moment,14.173,4.52,3.23,2.93,0.19,,81.8,85.45,,,Visualizer
moment,14.399,4.92,3.23,2.64,0.21,,81.64,85.37,,,Visualizer
moment,14.579,5.25,3.27,2.34,0.19,,81.74,85.37,,,Visualizer
moment,14.804,5.44,3.21,2.07,0.02,,81.74,85.32,,,Visualizer
moment,15.073,5.58,3.24,1.88,0.01,,81.87,85.18,,,Visualizer
moment,15.209,5.71,3.25,1.68,0.01,,81.87,85.23,,,Visualizer
moment,15.524,5.7,3.25,1.55,-0.02,,81.93,85.14,,,Visualizer
moment,15.614,5.79,3.36,1.44,0.14,,82.09,85.07,,,Visualizer
moment,15.839,5.82,3.64,1.37,0.45,,82.19,85.03,,,Visualizer
moment,16.064,5.89,3.85,1.31,0.65,,82.19,84.95,,,Visualizer
moment,16.243,5.85,4.07,1.28,0.89,,82.25,84.94,,,Visualizer
moment,16.469,5.87,4.25,1.26,1.07,,82.22,84.85,,,Visualizer
moment,16.694,5.91,4.57,1.25,1.02,,82.22,84.8,,,Visualizer
moment,16.874,5.89,4.87,1.28,1.18,,82.35,84.81,,,Visualizer
moment,17.145,5.88,5.31,1.31,1.33,,82.22,84.74,,,Visualizer
moment,17.324,5.88,5.49,1.33,1.33,,82.09,84.73,,,Visualizer
moment,17.503,5.86,5.76,1.4,1.36,,82.12,84.7,,,Visualizer
moment,17.774,5.87,6.25,1.46,1.48,,81.96,84.64,,,Visualizer
moment,17.909,5.88,6.35,1.52,1.42,,81.77,84.67,,,Visualizer
moment,18.179,5.88,6.98,1.58,1.78,,81.61,84.63,,,Visualizer
moment,18.359,5.85,7.27,1.67,1.65,,81.39,84.64,,,Visualizer
moment,18.584,5.86,7.55,1.76,1.73,,81.13,84.54,,,Visualizer
moment,18.763,5.91,8.17,1.8,2.05,,80.84,84.5,,,Visualizer
moment,18.944,5.85,8.21,1.85,1.86,,80.68,84.57,,,Visualizer
moment,19.169,5.78,9.15,1.9,2.18,,80.49,84.53,,,Visualizer
moment,19.394,5.77,9.23,1.94,1.96,,80.36,84.46,,,Visualizer
moment,19.574,5.71,9.98,2.02,1.94,,80.11,84.52,,,Visualizer
moment,19.798,5.68,10.31,2.1,2.27,,79.98,84.48,,,Visualizer
moment,20.023,5.67,10.96,2.2,2.39,,79.76,84.38,,,Visualizer
moment,20.203,5.63,11.57,2.31,2.31,,79.82,84.37,,,Visualizer
moment,20.429,5.58,11.81,2.43,2.76,,79.57,84.34,,,Visualizer
moment,20.654,5.59,12.56,2.49,2.76,,79.44,84.24,,,Visualizer
moment,20.834,5.6,13.1,2.52,2.66,,79.44,84.14,,,Visualizer
moment,21.058,5.53,13.94,2.64,2.85,,79.28,84.03,,,Visualizer
moment,21.239,5.53,14.45,2.74,2.82,,79.18,83.99,,,Visualizer
moment,21.508,5.54,15.32,2.84,2.95,,79.06,84.01,,,Visualizer
moment,21.689,5.58,15.97,2.84,3.07,,79.06,83.94,,,Visualizer
moment,21.869,5.46,16.25,2.94,3.12,,78.9,83.88,,,Visualizer
moment,22.139,5.48,17.09,3.02,3.16,,78.8,83.73,,,Visualizer
moment,22.319,5.49,17.74,3.03,3.23,,78.74,83.6,,,Visualizer
moment,22.498,5.46,18.38,3.1,3.27,,78.84,83.55,,,Visualizer
moment,22.768,5.45,19.31,3.17,3.27,,78.68,83.51,,,Visualizer
moment,22.904,5.46,19.6,3.17,3.26,,78.68,83.42,,,Visualizer
moment,23.128,5.36,20.62,3.3,3.42,,78.55,83.3,,,Visualizer
moment,23.401,5.44,22.0,3.28,3.53,,78.55,83.26,,,Visualizer
moment,23.578,5.36,22.36,3.33,3.55,,78.55,83.2,,,Visualizer
moment,23.759,5.39,22.98,3.39,3.62,,78.48,83.09,,,Visualizer
moment,23.983,5.38,23.71,3.45,3.62,,78.45,83.0,,,Visualizer
moment,24.253,5.37,24.76,3.47,3.72,,78.52,82.97,,,Visualizer
moment,24.388,5.34,25.02,3.52,3.6,,78.45,82.93,,,Visualizer
moment,24.569,5.35,26.11,3.5,3.72,,78.52,82.82,,,Visualizer
moment,24.794,5.31,26.79,3.53,3.71,,78.42,82.77,,,Visualizer
moment,25.018,5.3,27.48,3.59,3.7,,78.29,82.7,,,Visualizer
moment,25.243,5.29,28.53,3.61,3.75,,78.39,82.59,,,Visualizer
moment,25.423,5.24,29.19,3.64,3.67,,78.39,82.5,,,Visualizer
moment,25.648,5.23,29.91,3.63,3.66,,78.39,82.46,,,Visualizer
moment,25.828,5.25,30.59,3.67,3.8,,78.32,82.4,,,Visualizer
moment,26.098,5.23,31.53,3.7,3.62,,78.42,82.29,,,Visualizer
