information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T17:23:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/531f32ab-eb5a-40b5-84e4-51431b7fa395,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.047,0.17,0.0,3.81,0.0,,195.03,189.68,,,Visualizer
moment,0.228,0.18,0.0,3.84,0.0,,195.08,189.91,,,Visualizer
moment,0.541,0.17,0.0,3.91,0.0,,193.35,190.13,,,Visualizer
moment,0.629,0.19,0.0,3.96,0.0,,191.38,190.18,,,Visualizer
moment,0.851,0.19,0.0,4.01,0.0,,191.92,190.07,,,Visualizer
moment,1.077,0.26,0.0,4.04,0.0,,192.76,190.11,,,Visualizer
moment,1.301,0.28,0.0,4.04,0.0,,194.01,190.15,,,Visualizer
moment,1.481,0.26,0.0,4.04,0.0,,195.03,190.1,,,Visualizer
moment,1.796,0.28,0.0,4.06,0.0,,195.87,190.2,,,Visualizer
moment,1.89,0.26,0.0,4.11,0.0,,196.05,190.29,,,Visualizer
moment,2.111,0.26,0.0,4.04,0.0,,196.05,190.49,,,Visualizer
moment,2.291,0.23,0.0,4.09,0.0,,196.23,190.66,,,Visualizer
moment,2.516,0.27,0.0,4.07,0.0,,196.29,190.83,,,Visualizer
moment,2.741,0.25,0.0,4.04,0.0,,196.23,191.02,,,Visualizer
moment,2.967,0.22,0.0,4.05,0.0,,196.17,191.27,,,Visualizer
moment,3.151,0.21,0.0,4.06,0.0,,195.62,191.39,,,Visualizer
moment,3.373,0.17,0.0,4.04,0.0,,195.27,191.6,,,Visualizer
moment,3.552,0.14,0.0,4.01,0.0,,194.67,191.71,,,Visualizer
moment,3.776,0.11,0.0,4.04,0.0,,193.89,191.98,,,Visualizer
moment,4.001,0.11,0.0,4.0,0.0,,193.41,192.16,,,Visualizer
moment,4.181,0.11,0.0,4.01,0.0,,192.88,192.26,,,Visualizer
moment,4.407,0.1,0.0,4.02,0.0,,191.92,192.4,,,Visualizer
moment,4.631,0.11,0.0,4.02,0.0,,191.44,192.37,,,Visualizer
moment,4.812,0.12,0.0,3.98,0.0,,190.79,192.46,,,Visualizer
moment,5.038,0.15,0.0,4.06,0.0,,190.5,192.52,,,Visualizer
moment,5.215,0.19,0.0,4.09,0.0,,189.96,192.45,,,Visualizer
moment,5.441,0.21,0.0,4.1,0.0,,189.61,192.49,,,Visualizer
moment,5.666,0.22,0.0,4.1,0.0,,189.61,192.51,,,Visualizer
moment,5.846,0.27,0.0,4.11,0.0,,189.31,192.45,,,Visualizer
moment,6.071,0.27,0.0,3.99,0.0,,189.31,192.44,,,Visualizer
moment,6.296,0.32,0.0,4.0,0.0,,188.84,192.42,,,Visualizer
moment,6.476,0.33,0.0,4.03,0.0,,188.84,192.28,,,Visualizer
moment,6.705,0.34,0.0,4.06,0.0,,188.54,192.27,,,Visualizer
moment,6.926,0.39,0.0,4.03,0.0,,188.43,192.21,,,Visualizer
moment,7.107,0.45,0.0,4.07,0.0,,188.02,192.21,,,Visualizer
moment,7.331,0.47,0.0,4.05,0.0,,187.96,192.18,,,Visualizer
moment,7.511,0.51,0.0,4.09,0.0,,187.55,192.07,,,Visualizer
moment,7.736,0.54,0.0,4.08,0.0,,187.55,191.89,,,Visualizer
moment,7.961,0.53,0.0,4.01,0.0,,187.37,192.04,,,Visualizer
moment,8.187,0.54,0.0,4.02,0.0,,187.07,192.06,,,Visualizer
moment,8.366,0.55,0.0,3.94,0.0,,186.67,191.98,,,Visualizer
moment,8.55,0.55,0.0,3.92,0.0,,186.43,191.79,,,Visualizer
moment,8.771,0.61,0.0,3.88,0.0,,186.37,191.77,,,Visualizer
moment,8.996,0.7,0.0,3.91,0.0,,185.55,191.74,,,Visualizer
moment,9.177,0.78,0.0,3.91,0.0,,184.96,191.69,,,Visualizer
moment,9.491,0.84,0.0,3.93,0.0,,184.38,191.67,,,Visualizer
moment,9.626,0.95,0.0,3.97,0.0,,184.03,191.57,,,Visualizer
moment,9.806,1.07,0.0,3.98,0.0,,184.15,191.66,,,Visualizer
