information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-28T13:01:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a9ea7a0-d382-4b78-9f13-40622c11a2ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,-307.2,2.24,0.0,,89.67,87.55,,,Visualizer
moment,0.539,0.01,-307.2,3.27,0.0,,89.57,87.86,,,Visualizer
moment,0.764,0.01,-307.2,4.41,0.0,,88.45,87.84,,,Visualizer
moment,1.035,0.0,-307.2,5.23,0.0,,87.46,87.82,,,Visualizer
moment,1.258,0.0,-307.2,5.88,0.0,,86.51,87.89,,,Visualizer
moment,1.531,0.0,-307.2,6.45,0.0,,85.5,88.02,,,Visualizer
moment,1.753,0.02,-307.2,6.82,0.0,,84.42,88.14,,,Visualizer
moment,2.023,0.22,-307.2,7.09,0.0,,83.94,88.25,,,Visualizer
moment,2.295,0.43,-307.2,7.37,0.0,,84.49,88.25,,,Visualizer
moment,2.519,0.61,-307.2,7.47,0.0,,85.43,88.1,,,Visualizer
moment,2.789,0.72,-307.2,7.54,0.0,,86.41,87.88,,,Visualizer
moment,3.013,0.8,-307.2,7.68,0.0,,87.46,87.79,,,Visualizer
moment,3.284,0.91,-307.2,7.67,0.0,,88.28,87.83,,,Visualizer
moment,3.555,0.97,-307.2,7.68,0.0,,89.11,88.01,,,Visualizer
moment,3.779,1.04,-307.2,7.75,0.0,,89.74,88.17,,,Visualizer
moment,4.004,1.18,-307.2,7.71,0.0,,90.44,88.37,,,Visualizer
moment,4.274,1.39,-307.2,7.72,0.0,,90.94,88.6,,,Visualizer
moment,4.544,1.6,-307.2,7.58,0.0,,91.38,88.91,,,Visualizer
moment,4.768,1.76,-307.2,7.49,0.0,,91.81,89.05,,,Visualizer
moment,5.039,2.04,-307.2,7.31,0.0,,92.08,89.27,,,Visualizer
moment,5.264,2.35,-307.2,6.98,0.0,,92.25,89.43,,,Visualizer
moment,5.535,2.73,-307.2,6.41,0.0,,92.35,89.73,,,Visualizer
moment,5.759,2.99,-307.2,5.67,0.0,,92.35,89.88,,,Visualizer
moment,6.029,3.06,-307.2,4.98,0.0,,92.35,90.03,,,Visualizer
moment,6.256,3.12,-307.2,4.33,0.0,,92.29,90.16,,,Visualizer
moment,6.526,3.11,-307.2,3.72,0.0,,92.39,90.22,,,Visualizer
moment,6.748,3.08,-307.2,3.23,0.0,,92.29,90.3,,,Visualizer
moment,7.019,3.09,-307.2,2.82,0.0,,92.05,90.35,,,Visualizer
moment,7.29,3.05,-307.2,2.53,0.0,,92.02,90.3,,,Visualizer
moment,7.514,3.06,-307.2,2.27,0.0,,91.91,90.43,,,Visualizer
moment,7.784,3.03,-307.2,2.05,0.0,,91.78,90.42,,,Visualizer
moment,8.01,3.0,-307.2,1.97,0.0,,91.68,90.43,,,Visualizer
moment,8.287,3.02,-307.2,1.87,0.0,,91.58,90.43,,,Visualizer
moment,8.55,2.97,-307.2,1.79,0.0,,91.48,90.38,,,Visualizer
moment,8.775,2.97,-307.2,1.73,0.0,,91.27,90.43,,,Visualizer
moment,9.001,3.0,-307.2,1.7,0.0,,91.21,90.42,,,Visualizer
moment,9.27,2.98,-307.2,1.73,0.0,,91.21,90.34,,,Visualizer
moment,9.54,2.98,-307.2,1.71,0.0,,90.97,90.3,,,Visualizer
moment,9.764,2.95,-307.2,1.73,0.0,,90.87,90.3,,,Visualizer
moment,10.035,3.0,-307.2,1.75,0.0,,90.71,90.34,,,Visualizer
moment,10.259,2.95,-307.2,1.72,0.0,,90.61,90.25,,,Visualizer
moment,10.529,2.97,-307.2,1.78,0.0,,90.47,90.24,,,Visualizer
moment,10.755,2.96,-307.2,1.8,0.0,,90.24,90.28,,,Visualizer
moment,11.024,2.98,-307.2,1.83,0.0,,90.17,90.14,,,Visualizer
moment,11.251,2.95,-307.2,1.87,0.0,,90.17,90.13,,,Visualizer
moment,11.52,2.96,-307.2,1.92,0.0,,90.14,90.24,,,Visualizer
moment,11.79,2.95,-307.2,2.02,0.0,,89.94,90.23,,,Visualizer
